information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.48,3.25,0.04,1.38,0.09,,88.57,91.63,,,Visualizer
moment,23.751,3.51,0.13,1.42,0.2,,88.8,91.68,,,Visualizer
moment,24.021,3.83,0.21,1.43,0.26,,88.83,91.6,,,Visualizer
moment,24.294,4.19,0.3,1.43,0.32,,88.96,91.48,,,Visualizer
moment,24.52,4.53,0.34,1.41,0.35,,89.0,91.42,,,Visualizer
moment,24.742,4.94,0.47,1.41,0.49,,89.03,91.32,,,Visualizer
moment,25.012,5.28,0.62,1.43,0.52,,89.0,91.35,,,Visualizer
moment,25.239,5.67,0.67,1.46,0.49,,88.96,91.33,,,Visualizer
moment,25.506,6.06,0.85,1.48,0.66,,88.86,91.29,,,Visualizer
moment,25.73,6.43,0.98,1.45,0.64,,88.93,91.15,,,Visualizer
moment,26.003,6.74,1.05,1.45,0.71,,88.86,91.14,,,Visualizer
moment,26.271,7.03,1.35,1.45,0.77,,88.63,91.05,,,Visualizer
moment,26.542,7.4,1.59,1.45,0.8,,88.7,90.98,,,Visualizer
moment,26.77,7.73,1.75,1.46,0.82,,88.54,90.95,,,Visualizer
moment,27.006,8.0,2.0,1.46,0.84,,88.54,90.91,,,Visualizer
moment,27.269,8.24,2.26,1.48,0.91,,88.4,90.91,,,Visualizer
moment,27.494,8.47,2.35,1.46,0.92,,88.5,90.74,,,Visualizer
moment,27.76,8.64,2.64,1.46,0.98,,88.37,90.71,,,Visualizer
moment,27.98,8.82,2.84,1.45,1.03,,88.3,90.69,,,Visualizer
moment,28.25,8.94,3.06,1.46,1.08,,88.27,90.65,,,Visualizer
moment,28.52,9.07,3.26,1.44,1.02,,88.27,90.63,,,Visualizer
moment,28.798,9.13,3.7,1.45,1.06,,88.34,90.58,,,Visualizer
moment,29.017,9.2,3.92,1.45,1.1,,88.3,90.49,,,Visualizer
moment,29.241,9.22,4.25,1.44,1.13,,88.37,90.45,,,Visualizer
moment,29.51,9.16,4.61,1.44,1.16,,88.37,90.42,,,Visualizer
moment,29.781,9.15,4.73,1.42,1.2,,88.34,90.34,,,Visualizer
moment,30.011,9.08,5.09,1.42,1.22,,88.37,90.31,,,Visualizer
moment,30.231,8.99,5.21,1.41,1.2,,88.4,90.3,,,Visualizer
moment,30.501,8.83,5.57,1.4,1.23,,88.24,90.24,,,Visualizer
moment,30.77,8.67,5.95,1.38,1.23,,88.37,90.21,,,Visualizer
moment,31.088,8.51,6.21,1.37,1.26,,88.37,90.17,,,Visualizer
moment,31.264,8.37,6.6,1.36,1.31,,88.27,90.09,,,Visualizer
moment,31.496,8.28,6.99,1.35,1.27,,88.37,90.03,,,Visualizer
moment,31.76,8.13,7.25,1.37,1.34,,88.43,89.96,,,Visualizer
moment,31.985,7.94,7.53,1.34,1.36,,88.43,89.89,,,Visualizer
moment,32.256,7.73,7.94,1.33,1.35,,88.4,89.96,,,Visualizer
moment,32.48,7.59,8.08,1.32,1.38,,88.43,89.92,,,Visualizer
moment,32.75,7.47,8.5,1.34,1.37,,88.4,89.89,,,Visualizer
moment,33.02,7.34,8.92,1.33,1.41,,88.4,89.8,,,Visualizer
moment,33.29,7.21,9.34,1.32,1.45,,88.5,89.76,,,Visualizer
moment,33.517,7.02,9.48,1.35,1.43,,88.5,89.75,,,Visualizer
moment,33.743,6.91,9.91,1.35,1.42,,88.47,89.73,,,Visualizer
moment,34.01,6.79,10.34,1.35,1.46,,88.47,89.63,,,Visualizer
moment,34.234,6.63,10.64,1.34,1.46,,88.6,89.58,,,Visualizer
moment,34.504,6.48,11.07,1.35,1.44,,88.54,89.63,,,Visualizer
moment,34.73,6.36,11.22,1.36,1.47,,88.54,89.51,,,Visualizer
moment,35.001,6.28,11.66,1.34,1.44,,88.57,89.51,,,Visualizer
moment,35.27,6.12,12.11,1.33,1.47,,88.57,89.43,,,Visualizer
moment,35.54,6.03,12.55,1.34,1.45,,88.73,89.4,,,Visualizer
moment,35.764,5.94,12.7,1.35,1.47,,88.63,89.27,,,Visualizer
moment,35.991,5.81,13.15,1.35,1.5,,88.7,89.29,,,Visualizer
moment,36.26,5.72,13.6,1.35,1.47,,88.7,89.32,,,Visualizer
moment,36.485,5.63,13.9,1.33,1.48,,88.8,89.26,,,Visualizer
moment,36.755,5.59,14.35,1.32,1.5,,88.8,89.16,,,Visualizer
moment,36.981,5.5,14.5,1.34,1.47,,89.03,89.15,,,Visualizer
moment,37.25,5.41,14.95,1.36,1.5,,88.8,89.15,,,Visualizer
moment,37.52,5.35,15.39,1.37,1.48,,89.03,89.06,,,Visualizer
moment,37.79,5.34,15.84,1.34,1.5,,89.13,89.06,,,Visualizer
moment,38.017,5.27,15.99,1.36,1.53,,89.0,89.05,,,Visualizer
moment,38.241,5.21,16.44,1.37,1.51,,89.13,89.01,,,Visualizer
moment,38.51,5.14,16.89,1.37,1.48,,89.03,88.91,,,Visualizer
moment,38.78,5.12,17.19,1.34,1.53,,89.16,88.97,,,Visualizer
moment,39.006,5.03,17.49,1.37,1.53,,89.26,88.97,,,Visualizer
moment,39.23,5.01,17.79,1.35,1.53,,89.33,88.92,,,Visualizer
moment,39.501,4.91,18.24,1.34,1.5,,89.29,88.88,,,Visualizer
moment,39.77,4.88,18.69,1.36,1.53,,89.39,88.91,,,Visualizer
moment,40.04,4.85,18.85,1.32,1.55,,89.46,88.77,,,Visualizer
moment,40.265,4.77,19.3,1.35,1.52,,89.43,88.78,,,Visualizer
moment,40.491,4.77,19.75,1.38,1.5,,89.59,88.84,,,Visualizer
moment,40.76,4.78,20.2,1.33,1.52,,89.53,88.74,,,Visualizer
moment,40.984,4.69,20.35,1.37,1.5,,89.49,88.73,,,Visualizer
moment,41.303,4.73,20.8,1.34,1.52,,89.56,88.72,,,Visualizer
moment,41.48,4.7,21.1,1.36,1.52,,89.69,88.68,,,Visualizer
moment,41.752,4.62,21.56,1.36,1.49,,89.69,88.7,,,Visualizer
moment,42.022,4.56,22.01,1.36,1.52,,89.73,88.64,,,Visualizer
moment,42.292,4.55,22.46,1.39,1.49,,89.73,88.66,,,Visualizer
moment,42.561,4.53,22.61,1.36,1.52,,89.82,88.65,,,Visualizer
moment,42.749,4.51,23.06,1.36,1.54,,89.79,88.66,,,Visualizer
moment,43.013,4.52,23.51,1.32,1.52,,89.89,88.56,,,Visualizer
moment,43.243,4.43,23.66,1.35,1.49,,89.93,88.57,,,Visualizer
moment,43.506,4.44,24.11,1.35,1.52,,89.86,88.56,,,Visualizer
moment,43.731,4.42,24.41,1.37,1.52,,90.02,88.53,,,Visualizer
moment,44.0,4.44,24.86,1.36,1.54,,90.02,88.55,,,Visualizer
moment,44.275,4.36,25.31,1.37,1.52,,90.06,88.56,,,Visualizer
moment,44.54,4.42,25.61,1.33,1.52,,90.12,88.5,,,Visualizer
moment,44.766,4.28,25.91,1.37,1.52,,90.19,88.54,,,Visualizer
moment,44.991,4.37,26.36,1.37,1.49,,90.19,88.44,,,Visualizer
moment,45.26,4.36,26.81,1.34,1.52,,90.22,88.41,,,Visualizer
moment,45.485,4.33,26.96,1.38,1.49,,90.22,88.47,,,Visualizer
moment,45.755,4.35,27.41,1.37,1.52,,90.32,88.42,,,Visualizer
moment,46.027,4.3,27.86,1.4,1.55,,90.36,88.43,,,Visualizer
