information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.161,2.27,0.0,7.89,0.0,,92.81,92.66,,,Visualizer
moment,5.406,2.58,0.0,7.8,0.0,,92.84,92.74,,,Visualizer
moment,5.6,2.8,0.0,7.51,0.0,,92.88,92.65,,,Visualizer
moment,5.797,3.07,0.0,7.2,0.0,,92.88,92.65,,,Visualizer
moment,5.993,3.3,0.0,6.75,0.0,,92.95,92.76,,,Visualizer
moment,6.234,3.44,0.0,6.18,0.0,,92.84,92.77,,,Visualizer
moment,6.432,3.53,0.0,5.66,0.0,,92.61,92.79,,,Visualizer
moment,6.625,3.59,0.0,5.04,0.0,,92.37,92.82,,,Visualizer
moment,6.82,3.59,0.0,4.49,0.0,,92.1,92.77,,,Visualizer
moment,7.062,3.59,0.0,3.9,0.0,,91.6,92.74,,,Visualizer
moment,7.259,3.56,0.0,3.41,0.0,,91.27,92.71,,,Visualizer
moment,7.467,3.52,0.0,2.92,0.0,,90.96,92.78,,,Visualizer
moment,7.646,3.47,0.0,2.48,0.0,,90.53,92.76,,,Visualizer
moment,7.892,3.46,0.0,2.15,0.0,,90.27,92.76,,,Visualizer
moment,8.089,3.49,0.0,1.95,0.0,,90.0,92.69,,,Visualizer
moment,8.282,3.54,0.0,1.73,0.0,,89.8,92.68,,,Visualizer
moment,8.477,3.56,0.0,1.51,0.0,,89.47,92.65,,,Visualizer
moment,8.721,3.62,0.0,1.3,0.0,,89.27,92.6,,,Visualizer
moment,8.916,3.59,0.0,1.23,0.0,,89.21,92.56,,,Visualizer
moment,9.11,3.6,0.0,1.07,0.0,,89.07,92.49,,,Visualizer
moment,9.306,3.56,0.0,0.97,0.0,,88.94,92.45,,,Visualizer
moment,9.55,3.56,0.0,0.87,0.0,,88.81,92.45,,,Visualizer
moment,9.744,3.52,0.0,0.76,0.0,,88.75,92.34,,,Visualizer
moment,9.945,3.5,0.0,0.78,0.0,,88.75,92.35,,,Visualizer
moment,10.183,3.56,0.0,0.65,0.0,,88.65,92.32,,,Visualizer
moment,10.382,3.44,0.0,0.66,0.0,,88.58,92.26,,,Visualizer
moment,10.573,3.52,0.0,0.61,0.0,,88.52,92.2,,,Visualizer
moment,10.768,3.46,0.0,0.48,0.0,,88.42,92.18,,,Visualizer
moment,11.012,3.32,0.0,0.54,0.0,,88.48,92.19,,,Visualizer
moment,11.206,3.48,0.0,0.46,0.0,,88.45,92.15,,,Visualizer
moment,11.403,3.34,0.0,0.39,0.0,,88.42,92.07,,,Visualizer
moment,11.602,3.32,0.0,0.5,0.0,,88.45,92.05,,,Visualizer
moment,11.841,3.42,0.06,0.42,0.06,,88.35,91.99,,,Visualizer
moment,12.04,3.24,0.08,0.37,0.08,,88.35,91.93,,,Visualizer
moment,12.23,3.23,0.13,0.42,0.13,,88.38,91.91,,,Visualizer
moment,12.475,3.3,0.2,0.4,0.19,,88.38,91.93,,,Visualizer
moment,12.67,3.21,0.24,0.43,0.23,,88.48,91.86,,,Visualizer
moment,12.865,3.23,0.3,0.38,0.23,,88.29,91.83,,,Visualizer
moment,13.06,3.2,0.32,0.39,0.23,,88.35,91.85,,,Visualizer
moment,13.304,3.2,0.33,0.43,0.19,,88.42,91.79,,,Visualizer
moment,13.499,3.19,0.43,0.35,0.22,,88.38,91.81,,,Visualizer
moment,13.742,3.06,0.47,0.44,0.22,,88.38,91.78,,,Visualizer
moment,13.888,3.19,0.52,0.44,0.21,,88.32,91.68,,,Visualizer
moment,14.133,3.13,0.61,0.36,0.28,,88.42,91.64,,,Visualizer
moment,14.329,3.11,0.69,0.5,0.35,,88.42,91.63,,,Visualizer
moment,14.57,3.22,0.71,0.61,0.27,,88.29,91.62,,,Visualizer
moment,14.767,3.3,0.83,0.67,0.35,,88.29,91.56,,,Visualizer
moment,14.96,3.42,0.91,0.77,0.38,,88.15,91.54,,,Visualizer
moment,15.156,3.56,1.0,0.95,0.38,,87.99,91.58,,,Visualizer
moment,15.4,3.76,1.04,1.1,0.34,,87.86,91.53,,,Visualizer
moment,15.594,3.94,1.18,1.25,0.45,,87.73,91.5,,,Visualizer
moment,15.788,4.14,1.31,1.33,0.46,,87.57,91.47,,,Visualizer
moment,15.986,4.36,1.38,1.53,0.45,,87.34,91.45,,,Visualizer
moment,16.229,4.61,1.49,1.7,0.47,,87.01,91.48,,,Visualizer
moment,16.424,4.83,1.65,1.83,0.59,,86.85,91.39,,,Visualizer
moment,16.618,5.06,1.74,1.96,0.59,,86.65,91.37,,,Visualizer
moment,16.813,5.29,2.01,2.07,0.67,,86.39,91.37,,,Visualizer
moment,17.058,5.51,2.23,2.23,0.82,,86.29,91.27,,,Visualizer
moment,17.252,5.81,2.51,2.31,0.98,,86.07,91.28,,,Visualizer
moment,17.447,6.1,2.79,2.38,1.1,,86.0,91.24,,,Visualizer
moment,17.65,6.3,4.1,2.47,2.2,,85.87,91.19,,,Visualizer
moment,17.887,6.6,4.18,2.61,2.09,,85.8,91.09,,,Visualizer
moment,18.085,6.8,4.44,2.76,2.13,,85.77,90.97,,,Visualizer
moment,18.277,7.07,5.25,2.85,2.64,,85.64,90.88,,,Visualizer
moment,18.52,7.28,5.5,2.94,2.61,,85.68,90.78,,,Visualizer
moment,18.715,7.5,6.42,3.06,2.24,,85.61,90.67,,,Visualizer
moment,18.91,7.73,6.69,3.15,2.42,,85.64,90.53,,,Visualizer
moment,19.105,7.9,7.6,3.19,3.05,,85.61,90.36,,,Visualizer
moment,19.349,8.03,8.29,3.23,2.93,,85.48,90.29,,,Visualizer
moment,19.543,8.1,8.97,3.24,3.35,,85.38,90.2,,,Visualizer
moment,19.739,8.05,9.67,3.18,3.13,,85.22,90.09,,,Visualizer
moment,19.933,7.85,10.39,3.15,3.57,,85.19,90.0,,,Visualizer
moment,20.176,7.76,11.0,3.1,3.28,,85.0,89.87,,,Visualizer
moment,20.375,7.72,11.67,3.11,3.26,,84.93,89.75,,,Visualizer
moment,20.568,7.68,12.03,3.11,2.95,,84.87,89.69,,,Visualizer
moment,20.761,7.64,12.74,3.11,2.96,,84.8,89.48,,,Visualizer
moment,21.005,7.61,13.42,3.12,2.92,,84.67,89.36,,,Visualizer
moment,21.201,7.61,14.1,3.16,2.99,,84.51,89.33,,,Visualizer
moment,21.395,7.54,14.58,3.14,2.81,,84.61,89.17,,,Visualizer
moment,21.639,7.5,15.76,3.16,3.23,,84.61,89.09,,,Visualizer
moment,21.84,7.51,16.08,3.16,3.22,,84.67,89.01,,,Visualizer
moment,22.03,7.46,16.44,3.16,2.91,,84.67,88.89,,,Visualizer
moment,22.229,7.46,17.14,3.15,2.93,,84.67,88.86,,,Visualizer
moment,22.468,7.38,18.13,3.18,2.93,,84.7,88.73,,,Visualizer
moment,22.663,7.39,18.43,3.17,2.88,,84.7,88.57,,,Visualizer
moment,22.907,7.35,19.48,3.19,2.93,,84.67,88.57,,,Visualizer
moment,23.101,7.33,20.22,3.2,3.27,,84.87,88.47,,,Visualizer
moment,23.296,7.29,20.93,3.23,3.34,,84.74,88.41,,,Visualizer
moment,23.496,7.25,21.59,3.26,3.34,,84.87,88.34,,,Visualizer
moment,23.74,7.22,22.28,3.26,3.37,,84.87,88.27,,,Visualizer
moment,23.936,7.13,22.97,3.3,3.37,,84.96,88.25,,,Visualizer
moment,24.126,7.12,23.65,3.29,3.31,,84.9,88.16,,,Visualizer
moment,24.324,7.04,23.65,3.27,2.96,,84.9,88.05,,,Visualizer
moment,24.564,6.95,24.71,3.3,3.01,,85.06,88.07,,,Visualizer
moment,24.758,6.94,25.41,3.26,3.02,,85.09,88.01,,,Visualizer
moment,24.955,6.86,26.11,3.27,3.03,,85.19,87.88,,,Visualizer
moment,25.15,6.86,26.44,3.26,3.03,,85.22,87.85,,,Visualizer
moment,25.393,6.81,27.4,3.25,3.26,,85.22,87.89,,,Visualizer
moment,25.589,6.71,28.09,3.28,3.26,,85.22,87.87,,,Visualizer
