information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.321,7.94,15.31,1.64,1.59,,87.2,87.91,,,Visualizer
moment,27.499,7.95,15.62,1.64,1.59,,87.13,87.82,,,Visualizer
moment,27.762,7.91,15.97,1.67,1.6,,87.23,87.83,,,Visualizer
moment,27.952,7.89,16.33,1.69,1.73,,87.23,87.79,,,Visualizer
moment,28.151,7.88,16.72,1.72,1.74,,87.36,87.77,,,Visualizer
moment,28.35,7.87,17.07,1.73,1.76,,87.39,87.77,,,Visualizer
moment,28.551,7.85,17.4,1.76,1.78,,87.39,87.77,,,Visualizer
moment,28.751,7.86,17.72,1.79,1.75,,87.39,87.64,,,Visualizer
moment,28.951,7.85,18.11,1.78,1.78,,87.56,87.63,,,Visualizer
moment,29.201,7.8,18.44,1.77,1.72,,87.59,87.61,,,Visualizer
moment,29.4,7.8,18.81,1.77,1.74,,87.53,87.62,,,Visualizer
moment,29.601,7.78,19.14,1.8,1.74,,87.69,87.64,,,Visualizer
moment,29.81,7.78,19.49,1.82,1.77,,87.62,87.59,,,Visualizer
moment,30.025,7.76,19.85,1.86,1.74,,87.69,87.48,,,Visualizer
moment,30.212,7.78,20.06,1.84,1.62,,87.69,87.54,,,Visualizer
moment,30.453,7.72,20.51,1.85,1.7,,87.62,87.51,,,Visualizer
moment,30.658,7.72,21.08,1.85,1.74,,87.62,87.48,,,Visualizer
moment,30.854,7.69,21.45,1.88,1.74,,87.75,87.48,,,Visualizer
moment,31.05,7.7,21.65,1.87,1.8,,87.69,87.44,,,Visualizer
moment,31.256,7.68,22.23,1.87,1.91,,87.69,87.44,,,Visualizer
moment,31.465,7.66,22.56,1.85,1.84,,87.79,87.44,,,Visualizer
moment,31.702,7.65,22.91,1.84,1.83,,87.72,87.4,,,Visualizer
moment,31.903,7.61,23.33,1.88,1.88,,87.82,87.45,,,Visualizer
moment,32.107,7.63,23.67,1.88,1.86,,87.89,87.4,,,Visualizer
moment,32.314,7.6,24.04,1.88,1.81,,87.79,87.34,,,Visualizer
moment,32.519,7.57,24.43,1.86,1.87,,87.72,87.3,,,Visualizer
moment,32.7,7.55,24.77,1.91,1.86,,87.85,87.3,,,Visualizer
moment,32.955,7.55,25.12,1.89,1.79,,87.98,87.33,,,Visualizer
moment,33.15,7.56,25.51,1.87,1.84,,87.92,87.25,,,Visualizer
moment,33.359,7.53,25.9,1.85,1.86,,87.92,87.32,,,Visualizer
moment,33.563,7.48,26.23,1.84,1.8,,87.95,87.34,,,Visualizer
moment,33.753,7.48,26.61,1.87,1.84,,88.21,87.16,,,Visualizer
moment,33.949,7.46,26.97,1.87,1.85,,88.12,87.2,,,Visualizer
moment,34.218,7.44,27.36,1.85,1.85,,88.15,87.24,,,Visualizer
moment,34.404,7.42,27.94,1.87,1.87,,88.25,87.2,,,Visualizer
moment,34.6,7.44,28.29,1.84,1.9,,88.25,87.15,,,Visualizer
moment,34.801,7.39,28.68,1.89,1.91,,88.28,87.15,,,Visualizer
moment,35.009,7.42,29.05,1.87,1.9,,88.38,87.16,,,Visualizer
moment,35.205,7.38,29.42,1.89,1.84,,88.31,87.14,,,Visualizer
moment,35.451,7.33,29.62,1.92,1.9,,88.38,87.1,,,Visualizer
moment,35.664,7.35,30.21,1.9,1.92,,88.45,87.1,,,Visualizer
moment,35.85,7.32,30.59,1.93,1.91,,88.38,87.06,,,Visualizer
moment,36.082,7.33,30.97,1.92,1.92,,88.38,87.07,,,Visualizer
moment,36.253,7.28,31.3,1.93,1.88,,88.51,87.04,,,Visualizer
moment,36.449,7.26,31.65,1.95,1.85,,88.41,87.09,,,Visualizer
moment,36.704,7.28,32.11,1.94,1.9,,88.38,87.02,,,Visualizer
moment,36.901,7.26,32.51,1.94,1.92,,88.38,87.02,,,Visualizer
moment,37.102,7.23,32.8,1.96,1.83,,88.38,87.06,,,Visualizer
moment,37.309,7.2,33.24,1.95,1.94,,88.34,87.01,,,Visualizer
moment,37.501,7.2,33.58,1.92,1.93,,88.51,87.02,,,Visualizer
moment,37.703,7.17,33.97,1.94,1.86,,88.48,87.0,,,Visualizer
moment,37.951,7.15,34.38,1.94,1.87,,88.64,87.04,,,Visualizer
moment,38.151,7.16,34.77,1.96,1.97,,88.41,86.95,,,Visualizer
moment,38.355,7.15,35.34,1.96,1.92,,88.45,86.98,,,Visualizer
moment,38.559,7.11,35.55,1.95,1.97,,88.41,86.94,,,Visualizer
moment,38.764,7.11,35.93,1.94,1.96,,88.54,86.89,,,Visualizer
moment,38.959,7.09,36.3,1.91,1.92,,88.51,86.96,,,Visualizer
moment,39.201,7.09,36.9,1.88,1.94,,88.71,86.88,,,Visualizer
moment,39.4,7.05,37.28,1.88,1.94,,88.61,86.93,,,Visualizer
moment,39.609,7.02,37.67,1.89,1.98,,88.57,86.87,,,Visualizer
moment,39.803,7.03,38.08,1.91,1.95,,88.54,86.89,,,Visualizer
moment,40.013,6.99,38.45,1.94,1.96,,88.61,86.88,,,Visualizer
moment,40.202,7.01,38.79,1.93,1.89,,88.57,86.84,,,Visualizer
moment,40.451,6.97,39.19,1.94,1.91,,88.68,86.84,,,Visualizer
moment,40.664,6.97,39.6,1.94,1.93,,88.74,86.79,,,Visualizer
moment,40.862,6.93,40.01,1.95,1.93,,88.77,86.85,,,Visualizer
moment,41.051,6.92,40.39,1.95,1.94,,88.84,86.82,,,Visualizer
moment,41.25,6.92,40.97,1.96,2.0,,88.8,86.85,,,Visualizer
moment,41.449,6.9,41.36,1.95,1.96,,88.97,86.82,,,Visualizer
moment,41.704,6.87,41.57,1.93,1.97,,88.87,86.79,,,Visualizer
moment,41.9,6.86,42.17,1.94,1.98,,88.97,86.76,,,Visualizer
moment,42.1,6.84,42.54,1.93,1.97,,89.14,86.74,,,Visualizer
moment,42.314,6.8,42.9,1.94,1.93,,89.1,86.79,,,Visualizer
