information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,3.17,0.0,8.35,0.0,,99.19,93.37,,,Visualizer
moment,3.802,3.41,0.0,7.92,0.0,,99.12,93.86,,,Visualizer
moment,3.999,3.58,0.0,7.34,0.0,,99.09,94.32,,,Visualizer
moment,4.206,3.75,0.0,6.62,0.0,,99.05,94.66,,,Visualizer
moment,4.399,3.9,0.0,5.76,0.0,,99.02,95.0,,,Visualizer
moment,4.674,3.94,0.0,4.86,0.0,,98.89,95.31,,,Visualizer
moment,4.86,3.84,0.0,4.08,0.0,,98.82,95.62,,,Visualizer
moment,5.056,3.77,0.0,3.39,0.0,,98.66,95.82,,,Visualizer
moment,5.258,3.7,0.0,2.82,0.0,,98.53,95.95,,,Visualizer
moment,5.449,3.59,-0.06,2.34,-0.06,,98.56,96.07,,,Visualizer
moment,5.646,3.49,0.09,1.99,0.09,,98.39,96.23,,,Visualizer
moment,5.899,3.42,0.4,1.71,0.39,,98.13,96.29,,,Visualizer
moment,6.119,3.38,0.38,1.48,0.37,,98.04,96.38,,,Visualizer
moment,6.301,3.36,0.62,1.29,0.6,,97.97,96.51,,,Visualizer
moment,6.498,3.3,0.57,1.16,0.61,,97.87,96.56,,,Visualizer
moment,6.696,3.25,0.84,1.08,0.73,,97.74,96.57,,,Visualizer
moment,6.901,3.27,0.96,1.0,0.72,,97.57,96.59,,,Visualizer
moment,7.148,3.22,0.99,0.93,0.59,,97.41,96.63,,,Visualizer
moment,7.35,3.22,1.43,0.92,0.78,,97.25,96.6,,,Visualizer
moment,7.547,3.25,1.44,0.85,0.88,,97.11,96.61,,,Visualizer
moment,7.746,3.23,1.58,0.84,0.74,,96.92,96.59,,,Visualizer
moment,7.961,3.2,1.71,0.84,0.72,,96.79,96.57,,,Visualizer
moment,8.174,3.18,1.93,0.84,0.91,,96.69,96.57,,,Visualizer
moment,8.398,3.21,1.9,0.82,0.45,,96.52,96.58,,,Visualizer
moment,8.623,3.22,2.06,0.79,0.46,,96.36,96.55,,,Visualizer
moment,8.807,3.2,2.4,0.77,0.8,,96.3,96.48,,,Visualizer
moment,9.011,3.24,2.44,0.74,0.71,,96.0,96.4,,,Visualizer
moment,9.2,3.19,2.52,0.74,0.57,,95.84,96.43,,,Visualizer
moment,9.396,3.15,2.64,0.81,0.72,,95.68,96.37,,,Visualizer
moment,9.664,3.18,2.79,0.82,0.71,,95.55,96.31,,,Visualizer
moment,9.874,3.24,2.96,0.79,0.54,,95.48,96.27,,,Visualizer
moment,10.046,3.21,2.94,0.76,0.39,,95.25,96.25,,,Visualizer
moment,10.266,3.18,3.28,0.76,0.74,,95.03,96.24,,,Visualizer
moment,10.321,3.18,3.28,0.75,0.74,,95.06,96.24,,,Visualizer
moment,10.496,3.17,3.29,0.83,0.62,,95.06,96.2,,,Visualizer
moment,10.698,3.23,3.45,0.91,0.64,,94.8,96.22,,,Visualizer
moment,10.896,3.33,3.71,1.0,0.73,,94.8,96.16,,,Visualizer
moment,11.099,3.46,3.89,1.1,0.68,,94.38,96.1,,,Visualizer
moment,11.319,3.59,4.09,1.21,0.78,,94.35,96.07,,,Visualizer
moment,11.496,3.75,4.09,1.29,0.77,,94.05,96.05,,,Visualizer
moment,11.754,3.93,4.47,1.36,0.99,,93.93,96.04,,,Visualizer
moment,11.947,4.09,4.47,1.41,0.96,,93.67,96.03,,,Visualizer
moment,12.164,4.25,4.76,1.46,0.84,,93.54,95.85,,,Visualizer
moment,12.346,4.42,4.88,1.51,0.76,,93.44,95.81,,,Visualizer
moment,12.546,4.64,5.11,1.52,0.99,,93.47,95.75,,,Visualizer
moment,12.746,4.79,5.26,1.53,0.93,,93.31,95.65,,,Visualizer
moment,12.996,4.91,5.47,1.56,0.93,,93.41,95.69,,,Visualizer
moment,13.197,5.06,5.63,1.57,0.84,,93.57,95.59,,,Visualizer
moment,13.399,5.23,5.97,1.58,1.06,,93.6,95.5,,,Visualizer
moment,13.596,5.38,6.27,1.63,1.12,,93.67,95.49,,,Visualizer
moment,13.84,5.57,6.41,1.59,1.11,,93.86,95.33,,,Visualizer
moment,13.997,5.7,6.62,1.6,1.11,,94.02,95.29,,,Visualizer
moment,14.247,5.85,7.0,1.63,1.33,,94.18,95.26,,,Visualizer
moment,14.502,5.98,7.39,1.6,1.17,,94.51,95.16,,,Visualizer
moment,14.666,6.04,7.61,1.59,1.3,,94.73,95.15,,,Visualizer
moment,14.85,6.15,7.65,1.63,1.2,,95.09,95.05,,,Visualizer
moment,15.047,6.26,7.98,1.58,1.32,,95.32,95.05,,,Visualizer
moment,15.246,6.39,8.28,1.57,1.24,,95.55,95.04,,,Visualizer
moment,15.503,6.5,8.71,1.59,1.28,,95.84,95.0,,,Visualizer
moment,15.696,6.56,8.92,1.6,1.27,,96.2,94.98,,,Visualizer
moment,15.896,6.69,9.35,1.61,1.65,,96.46,94.92,,,Visualizer
moment,16.097,6.75,9.63,1.61,1.6,,96.66,95.0,,,Visualizer
moment,16.305,6.8,10.06,1.62,1.52,,96.98,95.08,,,Visualizer
moment,16.5,6.95,10.17,1.58,1.54,,97.31,95.04,,,Visualizer
moment,16.747,6.97,10.52,1.61,1.55,,97.44,95.05,,,Visualizer
moment,16.946,7.09,10.8,1.61,1.4,,97.64,95.14,,,Visualizer
moment,17.149,7.16,11.16,1.62,1.48,,97.9,95.14,,,Visualizer
moment,17.362,7.23,11.59,1.59,1.48,,97.93,95.17,,,Visualizer
moment,17.656,7.27,12.08,1.57,1.51,,98.2,95.28,,,Visualizer
moment,17.783,7.34,12.24,1.59,1.5,,98.13,95.3,,,Visualizer
moment,18.0,7.38,12.57,1.58,1.56,,98.36,95.43,,,Visualizer
moment,18.199,7.47,12.87,1.57,1.54,,98.46,95.48,,,Visualizer
moment,18.398,7.58,13.03,1.59,1.56,,98.46,95.48,,,Visualizer
moment,18.597,7.61,13.35,1.58,1.56,,98.56,95.52,,,Visualizer
moment,18.8,7.67,13.63,1.55,1.5,,98.62,95.63,,,Visualizer
moment,19.017,7.75,14.01,1.57,1.56,,98.59,95.7,,,Visualizer
moment,19.247,7.8,14.36,1.6,1.58,,98.5,95.83,,,Visualizer
moment,19.496,7.87,14.84,1.58,1.63,,98.66,95.91,,,Visualizer
moment,19.656,7.88,15.31,1.57,1.72,,98.73,95.89,,,Visualizer
moment,19.865,7.95,15.5,1.6,1.81,,98.79,96.01,,,Visualizer
moment,20.046,8.06,15.82,1.6,1.75,,98.86,96.04,,,Visualizer
moment,20.246,8.09,16.18,1.58,1.76,,98.89,96.13,,,Visualizer
moment,20.519,8.16,16.68,1.6,1.78,,98.89,96.2,,,Visualizer
moment,20.718,8.22,17.04,1.6,1.67,,98.93,96.23,,,Visualizer
moment,20.905,8.21,17.36,1.62,1.65,,99.02,96.22,,,Visualizer
moment,21.097,8.27,17.55,1.63,1.67,,99.09,96.26,,,Visualizer
moment,21.296,8.31,17.89,1.62,1.66,,99.19,96.28,,,Visualizer
moment,21.498,8.38,18.24,1.61,1.68,,99.19,96.36,,,Visualizer
moment,21.747,8.43,18.56,1.6,1.67,,99.22,96.45,,,Visualizer
moment,21.948,8.43,18.94,1.54,1.66,,99.32,96.48,,,Visualizer
moment,22.198,8.27,19.45,1.56,1.66,,99.36,96.43,,,Visualizer
moment,22.346,8.3,19.97,1.59,1.86,,99.45,96.47,,,Visualizer
moment,22.546,8.38,20.13,1.59,1.66,,99.52,96.52,,,Visualizer
moment,22.781,8.39,20.51,1.56,1.71,,99.55,96.64,,,Visualizer
moment,22.997,8.37,20.84,1.56,1.64,,99.55,96.63,,,Visualizer
moment,23.207,8.42,21.21,1.56,1.7,,99.62,96.66,,,Visualizer
moment,23.397,8.48,21.5,1.54,1.48,,99.62,96.7,,,Visualizer
moment,23.6,8.41,21.87,1.55,1.68,,99.65,96.69,,,Visualizer
moment,23.806,8.38,22.11,1.55,1.55,,99.69,96.74,,,Visualizer
moment,24.014,8.38,22.74,1.55,1.84,,99.59,96.76,,,Visualizer
moment,24.247,8.43,23.07,1.53,1.8,,99.69,96.82,,,Visualizer
moment,24.454,8.37,23.45,1.51,1.89,,99.52,96.86,,,Visualizer
moment,24.664,8.4,23.73,1.53,1.8,,99.72,96.94,,,Visualizer
moment,24.861,8.44,24.11,1.54,1.94,,99.59,96.97,,,Visualizer
moment,25.047,8.46,24.26,1.54,1.63,,99.59,96.96,,,Visualizer
moment,25.246,8.43,24.62,1.56,1.67,,99.59,96.94,,,Visualizer
moment,25.499,8.43,25.28,1.55,1.61,,99.52,96.97,,,Visualizer
moment,25.698,8.49,25.45,1.49,1.67,,99.52,97.07,,,Visualizer
moment,25.903,8.33,25.8,1.52,1.64,,99.52,97.05,,,Visualizer
moment,26.146,8.35,26.13,1.55,1.66,,99.45,97.08,,,Visualizer
moment,26.313,8.47,26.47,1.55,1.64,,99.49,97.05,,,Visualizer
moment,26.496,8.47,26.73,1.5,1.56,,99.42,97.13,,,Visualizer
moment,26.75,8.4,27.08,1.51,1.58,,99.36,97.23,,,Visualizer
moment,26.946,8.36,27.57,1.53,1.71,,99.29,97.16,,,Visualizer
moment,27.156,8.39,27.9,1.54,1.71,,99.29,97.09,,,Visualizer
moment,27.357,8.43,28.24,1.5,1.71,,99.29,97.14,,,Visualizer
moment,27.568,8.3,28.65,1.51,1.86,,99.16,97.09,,,Visualizer
moment,27.797,8.34,28.94,1.52,1.8,,99.16,97.09,,,Visualizer
moment,27.997,8.37,29.24,1.56,1.62,,99.19,97.13,,,Visualizer
moment,28.197,8.45,29.62,1.55,1.66,,99.16,97.21,,,Visualizer
moment,28.407,8.41,29.93,1.56,1.64,,99.05,97.21,,,Visualizer
moment,28.616,8.3,30.25,1.57,1.55,,99.02,97.15,,,Visualizer
moment,28.796,8.35,30.59,1.56,1.6,,99.05,97.11,,,Visualizer
moment,28.996,8.34,30.93,1.56,1.64,,99.12,97.21,,,Visualizer
moment,29.249,8.37,31.41,1.6,1.55,,99.09,97.14,,,Visualizer
moment,29.447,8.39,31.6,1.6,1.62,,99.09,97.13,,,Visualizer
moment,29.646,8.35,31.89,1.59,1.59,,98.99,97.12,,,Visualizer
moment,29.847,8.37,32.06,1.56,1.62,,99.09,97.13,,,Visualizer
moment,30.052,8.38,32.51,1.6,1.53,,98.99,97.1,,,Visualizer
moment,30.299,8.4,33.06,1.58,1.6,,98.82,97.13,,,Visualizer
moment,30.497,8.32,33.25,1.57,1.6,,98.86,97.11,,,Visualizer
moment,30.698,8.37,33.55,1.59,1.61,,98.96,97.12,,,Visualizer
moment,30.899,8.43,34.03,1.6,1.63,,98.79,97.14,,,Visualizer
moment,31.147,8.34,34.2,1.58,1.64,,98.73,97.14,,,Visualizer
moment,31.346,8.26,34.65,1.58,1.54,,98.82,97.13,,,Visualizer
moment,31.554,8.35,34.96,1.58,1.56,,98.76,97.14,,,Visualizer
moment,31.758,8.38,35.35,1.6,1.57,,98.86,97.12,,,Visualizer
moment,31.948,8.41,35.57,1.61,1.49,,98.73,97.2,,,Visualizer
moment,32.163,8.37,36.1,1.61,1.71,,98.69,97.13,,,Visualizer
moment,32.353,8.37,36.43,1.59,1.72,,98.66,97.11,,,Visualizer
moment,32.546,8.35,36.56,1.58,1.67,,98.62,97.17,,,Visualizer
moment,32.824,8.34,36.91,1.59,1.51,,98.56,97.14,,,Visualizer
moment,32.997,8.38,37.22,1.62,1.77,,98.5,97.16,,,Visualizer
moment,33.197,8.42,37.58,1.58,1.58,,98.62,97.13,,,Visualizer
moment,33.397,8.35,37.85,1.57,1.52,,98.62,97.11,,,Visualizer
moment,33.597,8.33,38.13,1.59,1.52,,98.56,97.17,,,Visualizer
moment,33.808,8.42,38.72,1.56,1.75,,98.46,97.12,,,Visualizer
moment,34.049,8.41,38.85,1.57,1.58,,98.5,97.14,,,Visualizer
moment,34.299,8.37,39.32,1.6,1.53,,98.56,97.07,,,Visualizer
moment,34.447,8.35,39.73,1.6,1.7,,98.5,97.03,,,Visualizer
moment,34.673,8.33,39.89,1.61,1.7,,98.5,97.09,,,Visualizer
moment,34.859,8.37,40.24,1.6,1.66,,98.56,97.09,,,Visualizer
moment,35.047,8.41,40.52,1.6,1.62,,98.46,97.07,,,Visualizer
moment,35.306,8.4,41.01,1.62,1.64,,98.43,97.06,,,Visualizer
moment,35.508,8.4,41.31,1.59,1.53,,98.33,97.06,,,Visualizer
moment,35.709,8.39,41.48,1.6,1.54,,98.39,97.09,,,Visualizer
moment,35.911,8.41,41.89,1.58,1.6,,98.43,97.06,,,Visualizer
moment,36.097,8.37,42.19,1.54,1.62,,98.3,97.07,,,Visualizer
moment,36.296,8.39,42.46,1.55,1.49,,98.33,97.01,,,Visualizer
moment,36.56,8.46,42.78,1.5,1.59,,98.3,96.99,,,Visualizer
moment,36.747,8.39,43.14,1.53,1.61,,98.13,97.03,,,Visualizer
moment,36.961,8.4,43.41,1.53,1.47,,98.2,97.04,,,Visualizer
moment,37.156,8.43,43.76,1.55,1.52,,98.23,97.04,,,Visualizer
