information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.415,6.52,2.6,0.31,0.26,,90.31,93.31,,,Visualizer
moment,26.64,6.52,2.6,0.29,0.26,,90.41,93.32,,,Visualizer
moment,26.909,6.52,2.6,0.31,0.26,,90.48,93.26,,,Visualizer
moment,27.089,6.57,2.7,0.26,0.26,,90.55,93.24,,,Visualizer
moment,27.27,6.42,2.9,0.32,0.26,,90.51,93.25,,,Visualizer
moment,27.449,6.55,2.9,0.3,0.26,,90.61,93.17,,,Visualizer
moment,27.72,6.5,2.9,0.31,0.26,,90.68,93.19,,,Visualizer
moment,27.9,6.47,2.9,0.28,0.26,,90.64,93.21,,,Visualizer
moment,28.124,6.42,3.2,0.28,0.43,,90.75,93.12,,,Visualizer
moment,28.35,6.38,3.2,0.28,0.43,,90.68,93.16,,,Visualizer
moment,28.529,6.27,3.2,0.27,0.26,,90.68,93.19,,,Visualizer
moment,28.711,6.3,3.2,0.28,0.26,,90.75,93.14,,,Visualizer
moment,28.935,6.26,3.4,0.3,0.43,,90.71,93.1,,,Visualizer
moment,29.159,6.22,3.5,0.3,0.52,,90.75,93.11,,,Visualizer
moment,29.34,6.23,3.5,0.28,0.26,,90.68,93.03,,,Visualizer
moment,29.565,6.17,3.5,0.3,0.26,,90.75,93.04,,,Visualizer
moment,29.789,6.17,3.7,0.43,0.43,,90.78,93.03,,,Visualizer
moment,29.97,6.47,3.7,0.37,0.26,,90.75,93.05,,,Visualizer
moment,30.15,6.31,3.7,0.29,0.17,,90.75,92.97,,,Visualizer
moment,30.375,5.97,3.8,0.31,0.26,,90.78,92.97,,,Visualizer
moment,30.6,6.03,3.9,0.34,0.35,,90.81,92.94,,,Visualizer
moment,30.779,6.1,4.1,0.35,0.52,,90.71,92.93,,,Visualizer
moment,31.005,6.08,4.2,0.37,0.43,,90.84,92.97,,,Visualizer
moment,31.23,6.07,4.2,0.46,0.43,,90.81,92.89,,,Visualizer
moment,31.41,6.28,4.2,0.42,0.35,,90.64,92.89,,,Visualizer
moment,31.634,6.21,4.4,0.41,0.43,,90.75,92.87,,,Visualizer
moment,31.82,6.04,4.5,0.4,0.35,,90.64,92.92,,,Visualizer
moment,32.04,6.03,4.5,0.5,0.26,,90.55,92.86,,,Visualizer
moment,32.264,6.25,4.7,0.46,0.52,,90.61,92.82,,,Visualizer
moment,32.445,6.15,4.8,0.44,0.52,,90.51,92.8,,,Visualizer
moment,32.714,5.98,4.8,0.51,0.35,,90.51,92.77,,,Visualizer
moment,32.895,6.21,5.0,0.54,0.43,,90.38,92.78,,,Visualizer
moment,33.074,6.3,5.0,0.44,0.43,,90.38,92.76,,,Visualizer
moment,33.345,5.88,5.2,0.58,0.6,,90.31,92.77,,,Visualizer
moment,33.48,6.16,5.3,0.53,0.43,,90.21,92.65,,,Visualizer
moment,33.705,6.11,5.4,0.59,0.52,,90.08,92.69,,,Visualizer
moment,33.93,6.09,5.4,0.58,0.43,,89.95,92.74,,,Visualizer
moment,34.155,6.13,5.7,0.62,0.6,,89.75,92.73,,,Visualizer
moment,34.334,6.06,5.7,0.63,0.6,,89.72,92.68,,,Visualizer
moment,34.605,6.13,5.8,0.69,0.52,,89.55,92.62,,,Visualizer
moment,34.784,6.17,6.0,0.58,0.6,,89.49,92.66,,,Visualizer
moment,34.964,5.94,6.1,0.68,0.69,,89.29,92.65,,,Visualizer
moment,35.19,6.03,6.2,0.61,0.43,,89.16,92.59,,,Visualizer
moment,35.369,5.89,6.4,0.68,0.78,,88.86,92.59,,,Visualizer
moment,35.594,5.87,6.5,0.64,0.6,,88.73,92.55,,,Visualizer
moment,35.778,5.8,6.7,0.67,0.6,,88.63,92.56,,,Visualizer
moment,36.089,5.83,7.0,0.66,0.52,,88.47,92.56,,,Visualizer
moment,36.225,5.77,7.1,0.7,0.78,,88.27,92.53,,,Visualizer
moment,36.405,5.74,7.3,0.8,0.78,,88.04,92.52,,,Visualizer
moment,36.629,5.8,7.5,0.75,0.86,,87.94,92.54,,,Visualizer
moment,36.855,5.68,7.5,0.83,0.78,,87.71,92.5,,,Visualizer
moment,37.079,5.74,7.9,0.82,0.78,,87.45,92.41,,,Visualizer
moment,37.261,5.65,8.0,0.84,0.86,,87.26,92.43,,,Visualizer
moment,37.529,5.69,8.3,0.93,0.86,,86.8,92.42,,,Visualizer
moment,37.665,5.7,8.4,0.94,0.86,,86.61,92.42,,,Visualizer
moment,37.89,5.63,8.6,0.96,0.86,,86.45,92.35,,,Visualizer
moment,38.074,5.7,9.0,0.98,1.04,,86.09,92.36,,,Visualizer
moment,38.34,5.65,8.9,1.04,0.86,,85.83,92.35,,,Visualizer
moment,38.521,5.63,9.2,1.0,1.04,,85.63,92.29,,,Visualizer
moment,38.7,5.52,9.6,1.0,1.12,,85.47,92.3,,,Visualizer
moment,38.925,5.5,9.7,1.07,1.21,,85.24,92.26,,,Visualizer
moment,39.152,5.48,10.1,1.1,1.12,,85.18,92.29,,,Visualizer
moment,39.33,5.41,10.0,1.08,0.86,,84.92,92.19,,,Visualizer
moment,39.644,5.4,10.5,1.12,1.12,,84.73,92.19,,,Visualizer
moment,39.736,5.36,10.7,1.18,1.04,,84.66,92.11,,,Visualizer
moment,39.963,5.36,10.9,1.23,1.04,,84.41,92.06,,,Visualizer
moment,40.23,5.35,11.4,1.24,1.12,,84.31,92.04,,,Visualizer
moment,40.409,5.33,11.7,1.27,1.38,,84.18,92.04,,,Visualizer
moment,40.591,5.37,11.7,1.27,1.29,,84.11,91.93,,,Visualizer
moment,40.815,5.33,12.0,1.27,1.12,,83.92,91.89,,,Visualizer
moment,40.995,5.3,12.2,1.3,1.12,,83.82,91.86,,,Visualizer
moment,41.22,5.27,12.5,1.32,1.29,,83.54,91.84,,,Visualizer
moment,41.4,5.2,12.8,1.35,1.21,,83.54,91.84,,,Visualizer
moment,41.625,5.14,13.2,1.37,1.29,,83.34,91.76,,,Visualizer
moment,41.849,5.08,13.4,1.39,1.38,,83.21,91.72,,,Visualizer
moment,42.03,5.07,13.7,1.39,1.47,,83.05,91.55,,,Visualizer
moment,42.256,5.05,13.8,1.31,1.29,,83.05,91.48,,,Visualizer
moment,42.479,4.93,14.4,1.39,1.55,,83.02,91.5,,,Visualizer
moment,42.66,4.99,14.3,1.42,1.29,,82.77,91.4,,,Visualizer
moment,42.976,4.96,15.1,1.44,1.55,,82.67,91.26,,,Visualizer
moment,43.067,4.89,15.1,1.42,1.47,,82.48,91.29,,,Visualizer
moment,43.29,4.84,15.4,1.44,1.38,,82.48,91.23,,,Visualizer
moment,43.514,4.81,15.7,1.42,1.38,,82.44,91.12,,,Visualizer
moment,43.696,4.74,16.2,1.44,1.64,,82.38,91.01,,,Visualizer
moment,43.964,4.67,16.3,1.47,1.21,,82.32,90.95,,,Visualizer
moment,44.144,4.69,16.8,1.45,1.47,,82.16,90.91,,,Visualizer
moment,44.325,4.59,17.0,1.52,1.64,,82.03,90.84,,,Visualizer
moment,44.595,4.63,17.5,1.52,1.64,,81.96,90.74,,,Visualizer
moment,44.774,4.57,17.7,1.53,1.55,,81.9,90.63,,,Visualizer
moment,44.955,4.53,18.0,1.58,1.55,,81.8,90.58,,,Visualizer
moment,45.224,4.53,18.5,1.61,1.64,,81.68,90.47,,,Visualizer
moment,45.405,4.5,18.6,1.63,1.55,,81.48,90.37,,,Visualizer
moment,45.587,4.47,18.7,1.64,1.21,,81.48,90.36,,,Visualizer
moment,45.854,4.45,19.7,1.6,1.73,,81.39,90.28,,,Visualizer
moment,46.035,4.36,19.7,1.59,1.47,,81.36,90.15,,,Visualizer
moment,46.216,4.31,20.2,1.63,1.81,,81.23,90.14,,,Visualizer
moment,46.53,4.28,20.5,1.63,1.64,,81.16,90.0,,,Visualizer
moment,46.619,4.26,20.7,1.63,1.73,,81.2,89.96,,,Visualizer
moment,46.844,4.22,21.0,1.64,1.64,,81.23,89.93,,,Visualizer
moment,47.025,4.2,21.5,1.63,1.81,,80.97,89.82,,,Visualizer
moment,47.339,4.1,22.0,1.62,1.73,,80.97,89.66,,,Visualizer
moment,47.475,4.05,22.0,1.62,1.55,,81.04,89.56,,,Visualizer
moment,47.656,3.99,22.5,1.64,1.73,,80.84,89.48,,,Visualizer
moment,47.881,3.92,22.9,1.65,1.64,,80.91,89.46,,,Visualizer
moment,48.105,3.87,23.3,1.67,1.55,,80.65,89.37,,,Visualizer
moment,48.29,3.86,23.4,1.69,1.55,,80.59,89.28,,,Visualizer
moment,48.51,3.84,23.7,1.7,1.73,,80.49,89.25,,,Visualizer
moment,48.78,3.8,24.2,1.7,1.73,,80.33,89.11,,,Visualizer
moment,48.915,3.76,24.5,1.68,1.73,,80.07,89.07,,,Visualizer
moment,49.14,3.67,25.0,1.72,1.81,,80.01,88.97,,,Visualizer
moment,49.32,3.7,25.3,1.62,1.73,,79.88,88.9,,,Visualizer
moment,49.544,3.55,25.7,1.68,1.73,,79.76,88.88,,,Visualizer
moment,49.769,3.58,25.9,1.67,1.73,,79.6,88.73,,,Visualizer
moment,49.95,3.5,26.1,1.66,1.64,,79.53,88.64,,,Visualizer
moment,50.219,3.46,26.7,1.66,1.47,,79.57,88.57,,,Visualizer
moment,50.404,3.41,26.9,1.7,1.47,,79.44,88.52,,,Visualizer
moment,50.58,3.42,27.1,1.63,1.55,,79.38,88.49,,,Visualizer
moment,50.85,3.37,27.8,1.57,1.73,,79.21,88.39,,,Visualizer
moment,51.03,3.27,28.1,1.58,1.9,,79.21,88.22,,,Visualizer
moment,51.21,3.22,28.3,1.56,1.64,,79.25,88.22,,,Visualizer
moment,51.48,3.12,28.8,1.51,1.64,,79.02,88.13,,,Visualizer
moment,51.661,3.12,29.1,1.54,1.73,,78.93,88.07,,,Visualizer
moment,51.839,3.02,29.3,1.6,1.55,,78.89,87.97,,,Visualizer
moment,52.163,3.02,29.9,1.61,1.55,,78.83,87.91,,,Visualizer
moment,52.244,3.0,29.9,1.55,1.55,,78.8,87.83,,,Visualizer
moment,52.469,2.98,30.3,1.53,1.47,,78.7,87.73,,,Visualizer
moment,52.694,2.9,30.8,1.57,1.73,,78.67,87.72,,,Visualizer
moment,52.92,2.85,30.7,1.57,1.55,,78.61,87.68,,,Visualizer
moment,53.1,2.85,30.8,1.5,1.29,,78.61,87.52,,,Visualizer
moment,53.28,2.72,31.7,1.56,1.64,,78.54,87.46,,,Visualizer
moment,53.505,2.68,31.9,1.55,1.81,,78.42,87.32,,,Visualizer
moment,53.73,2.7,32.4,1.45,1.55,,78.32,87.27,,,Visualizer
moment,53.912,2.63,32.7,1.53,1.55,,78.26,87.22,,,Visualizer
moment,54.136,2.61,32.9,1.55,1.81,,78.16,87.15,,,Visualizer
moment,54.405,2.57,33.3,1.46,1.38,,78.13,87.1,,,Visualizer
moment,54.54,2.55,33.7,1.55,1.55,,78.0,87.08,,,Visualizer
moment,54.765,2.58,33.8,1.51,1.38,,77.91,86.97,,,Visualizer
moment,54.945,2.5,33.8,1.41,1.38,,77.88,86.86,,,Visualizer
moment,55.169,2.41,33.8,1.5,1.38,,77.78,86.81,,,Visualizer
moment,55.394,2.45,33.8,1.34,1.38,,77.71,86.73,,,Visualizer
moment,55.575,2.26,33.8,1.4,1.38,,77.59,86.68,,,Visualizer
moment,55.845,2.31,33.8,1.34,1.38,,77.52,86.65,,,Visualizer
moment,56.025,2.26,35.9,1.39,2.93,,77.52,86.54,,,Visualizer
moment,56.205,2.24,35.9,1.41,2.76,,77.52,86.53,,,Visualizer
moment,56.478,2.23,36.5,1.37,3.11,,77.46,86.42,,,Visualizer
moment,56.655,2.18,36.7,1.4,3.19,,77.3,86.35,,,Visualizer
moment,56.835,2.19,36.8,1.31,2.67,,77.14,86.3,,,Visualizer
moment,57.105,2.13,37.0,1.39,2.76,,77.17,86.2,,,Visualizer
moment,57.285,2.11,37.6,1.3,1.47,,77.11,86.16,,,Visualizer
moment,57.464,2.02,37.7,1.34,1.55,,77.2,86.22,,,Visualizer
moment,57.69,2.02,37.9,1.22,1.21,,77.05,86.05,,,Visualizer
moment,57.914,1.91,38.3,1.19,1.21,,76.98,85.98,,,Visualizer
moment,58.095,1.82,38.5,1.27,1.21,,76.92,85.94,,,Visualizer
moment,58.416,1.94,38.9,1.14,1.12,,76.79,85.94,,,Visualizer
moment,58.5,1.72,39.0,1.29,1.12,,76.76,85.89,,,Visualizer
moment,58.73,1.88,39.4,1.11,1.29,,76.79,85.75,,,Visualizer
