information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.579,0.59,0.0,4.49,0.0,,200.32,196.43,,,Visualizer
moment,4.774,0.64,0.0,4.5,0.0,,200.32,196.58,,,Visualizer
moment,5.019,0.7,0.0,4.51,0.0,,200.38,196.65,,,Visualizer
moment,5.211,0.72,0.0,4.51,0.0,,200.08,196.87,,,Visualizer
moment,5.407,0.73,0.0,4.52,0.0,,199.77,197.02,,,Visualizer
moment,5.603,0.8,0.0,4.51,0.0,,199.71,197.21,,,Visualizer
moment,5.847,0.81,0.0,4.52,0.0,,199.29,197.16,,,Visualizer
moment,6.052,0.85,0.0,4.51,0.0,,199.22,197.1,,,Visualizer
moment,6.236,0.9,0.0,4.48,0.0,,198.92,197.26,,,Visualizer
moment,6.439,0.94,0.0,4.45,0.0,,199.04,197.33,,,Visualizer
moment,6.675,0.98,0.0,4.43,0.0,,198.86,197.3,,,Visualizer
moment,6.87,1.0,0.0,4.52,0.0,,198.37,197.43,,,Visualizer
moment,7.065,1.08,0.0,4.49,0.0,,198.19,197.33,,,Visualizer
moment,7.31,1.15,0.0,4.51,0.0,,198.13,197.4,,,Visualizer
moment,7.506,1.17,0.0,4.57,0.0,,197.89,197.25,,,Visualizer
moment,7.705,1.22,0.0,4.57,0.0,,197.71,197.18,,,Visualizer
moment,7.893,1.26,0.0,4.5,0.0,,197.77,197.3,,,Visualizer
moment,8.138,1.3,0.0,4.51,0.0,,197.59,197.29,,,Visualizer
moment,8.339,1.35,0.0,4.49,0.0,,197.28,197.13,,,Visualizer
moment,8.526,1.39,0.0,4.48,0.0,,196.98,197.16,,,Visualizer
moment,8.726,1.42,0.0,4.5,0.0,,196.92,197.21,,,Visualizer
moment,8.965,1.48,0.0,4.45,0.0,,196.68,197.19,,,Visualizer
moment,9.161,1.61,0.0,4.48,0.0,,196.26,197.11,,,Visualizer
moment,9.356,1.79,0.0,4.45,0.0,,196.02,197.03,,,Visualizer
moment,9.6,2.02,0.0,4.42,0.0,,195.66,197.0,,,Visualizer
moment,9.799,2.26,0.0,4.39,0.0,,195.24,197.04,,,Visualizer
moment,9.989,2.59,0.0,4.38,0.0,,195.29,197.04,,,Visualizer
moment,10.188,2.94,0.0,4.39,0.0,,195.48,196.9,,,Visualizer
moment,10.429,3.32,0.4,4.4,0.39,,195.72,196.77,,,Visualizer
moment,10.625,3.79,0.5,4.46,0.49,,196.38,196.73,,,Visualizer
moment,10.829,4.31,1.2,4.45,1.17,,196.86,196.62,,,Visualizer
moment,11.014,4.87,1.7,4.4,1.65,,197.64,196.65,,,Visualizer
moment,11.257,5.51,2.4,4.36,2.24,,198.01,196.6,,,Visualizer
moment,11.453,6.25,3.2,4.32,2.72,,198.25,196.4,,,Visualizer
moment,11.653,6.97,3.5,4.26,2.92,,198.44,196.49,,,Visualizer
moment,11.896,7.49,4.3,4.25,3.02,,198.49,196.6,,,Visualizer
moment,12.086,8.16,5.0,4.19,3.21,,198.56,196.64,,,Visualizer
moment,12.28,8.75,5.7,3.92,3.21,,198.86,196.71,,,Visualizer
moment,12.526,8.76,6.5,3.67,3.21,,198.86,196.83,,,Visualizer
moment,12.72,8.64,7.1,3.64,3.31,,198.86,196.93,,,Visualizer
moment,12.917,8.7,7.8,3.47,3.41,,198.74,196.88,,,Visualizer
moment,13.124,8.61,8.6,3.35,3.5,,198.8,196.87,,,Visualizer
moment,13.366,8.66,9.6,3.35,3.41,,198.61,196.99,,,Visualizer
moment,13.55,8.63,10.0,3.36,3.41,,198.31,197.09,,,Visualizer
moment,13.745,8.65,10.7,3.3,3.5,,198.31,197.04,,,Visualizer
moment,13.939,8.66,11.5,3.35,3.6,,198.01,197.11,,,Visualizer
moment,14.192,8.62,12.3,3.43,3.6,,197.64,196.99,,,Visualizer
moment,14.378,8.65,13.5,3.41,3.8,,197.47,196.97,,,Visualizer
moment,14.573,8.72,13.5,3.42,3.8,,197.4,197.13,,,Visualizer
moment,14.768,8.52,14.6,3.52,3.79,,197.34,197.23,,,Visualizer
moment,15.011,8.59,15.5,3.5,3.89,,197.4,197.07,,,Visualizer
moment,15.207,8.62,16.3,3.62,3.89,,197.59,196.82,,,Visualizer
moment,15.404,8.71,17.5,3.66,3.89,,197.59,196.9,,,Visualizer
moment,15.595,8.72,17.9,3.71,3.99,,197.77,196.92,,,Visualizer
moment,15.839,8.55,19.2,3.86,4.09,,197.95,196.91,,,Visualizer
moment,16.044,8.56,19.7,3.96,4.09,,197.95,196.79,,,Visualizer
moment,16.23,8.5,20.5,4.09,4.09,,198.01,196.76,,,Visualizer
moment,16.475,8.5,21.3,4.18,4.09,,198.01,196.87,,,Visualizer
moment,16.672,8.45,22.7,4.23,4.28,,198.25,196.92,,,Visualizer
moment,16.863,8.36,23.5,4.3,4.18,,198.25,196.84,,,Visualizer
moment,17.059,8.28,23.9,4.35,4.09,,198.13,196.83,,,Visualizer
moment,17.302,8.17,25.2,4.39,4.09,,198.31,196.96,,,Visualizer
moment,17.504,8.06,25.7,4.42,4.28,,198.13,196.98,,,Visualizer
moment,17.692,7.89,27.0,4.48,4.18,,198.07,196.91,,,Visualizer
moment,17.886,7.76,27.9,4.52,4.28,,198.01,196.91,,,Visualizer
moment,18.153,7.69,28.8,4.54,4.38,,198.01,196.92,,,Visualizer
moment,18.327,7.55,29.6,4.57,4.28,,197.95,196.87,,,Visualizer
moment,18.522,7.47,30.1,4.58,4.28,,198.07,196.98,,,Visualizer
moment,18.767,7.33,31.4,4.6,4.28,,198.31,196.85,,,Visualizer
moment,18.962,7.2,31.8,4.6,4.18,,198.19,196.92,,,Visualizer
moment,19.159,7.06,33.1,4.61,4.18,,198.25,196.97,,,Visualizer
moment,19.35,6.91,34.0,4.6,4.28,,198.37,196.93,,,Visualizer
moment,19.594,6.79,34.9,4.62,4.28,,198.56,196.89,,,Visualizer
moment,19.789,6.66,35.7,4.61,4.18,,198.68,196.93,,,Visualizer
moment,19.985,6.51,36.1,4.66,4.18,,198.49,196.9,,,Visualizer
moment,20.179,6.41,37.4,4.62,4.18,,198.86,196.83,,,Visualizer
moment,20.423,6.23,38.3,4.64,4.18,,198.92,196.93,,,Visualizer
moment,20.616,6.13,39.1,4.63,4.09,,198.86,196.88,,,Visualizer
moment,20.82,5.99,40.0,4.63,4.18,,198.92,197.06,,,Visualizer
moment,21.056,5.85,40.9,4.66,4.18,,199.29,197.01,,,Visualizer
moment,21.252,5.76,41.7,4.69,4.18,,199.16,197.05,,,Visualizer
moment,21.446,5.66,42.5,4.69,4.09,,199.41,197.05,,,Visualizer
moment,21.691,5.59,43.8,4.64,4.09,,199.29,197.04,,,Visualizer
moment,21.885,5.49,44.2,4.64,4.09,,199.53,197.07,,,Visualizer
moment,22.105,5.4,44.6,4.63,3.99,,199.59,197.19,,,Visualizer
moment,22.275,5.37,45.9,4.59,4.09,,199.71,197.11,,,Visualizer
moment,22.52,5.3,46.8,4.61,4.18,,199.96,197.24,,,Visualizer
moment,22.769,5.27,48.1,4.57,4.18,,200.02,197.3,,,Visualizer
moment,22.908,5.23,48.5,4.59,4.18,,200.14,197.26,,,Visualizer
moment,23.104,5.23,48.9,4.57,4.18,,200.02,197.29,,,Visualizer
moment,23.348,5.2,50.2,4.56,4.18,,199.77,197.38,,,Visualizer
moment,23.543,5.17,51.0,4.59,4.09,,200.02,197.42,,,Visualizer
moment,23.754,5.14,52.3,4.53,4.09,,200.08,197.34,,,Visualizer
moment,23.935,5.11,52.8,4.55,4.18,,200.08,197.25,,,Visualizer
moment,24.176,5.09,54.0,4.54,4.09,,200.14,197.32,,,Visualizer
moment,24.372,5.07,54.5,4.53,4.18,,200.02,197.45,,,Visualizer
moment,24.566,5.06,55.3,4.51,4.18,,200.08,197.59,,,Visualizer
moment,24.759,5.04,56.7,4.5,4.28,,200.14,197.66,,,Visualizer
moment,25.006,5.04,57.5,4.51,4.18,,199.96,197.64,,,Visualizer
moment,25.199,5.01,58.3,4.54,4.18,,199.96,197.7,,,Visualizer
moment,25.404,5.02,58.7,4.54,4.09,,200.02,197.66,,,Visualizer
moment,25.641,5.01,60.1,4.55,4.28,,200.14,197.65,,,Visualizer
moment,25.834,5.01,60.9,4.58,4.09,,199.96,197.8,,,Visualizer
moment,26.095,5.0,61.8,4.56,4.18,,199.77,197.78,,,Visualizer
moment,26.231,5.0,62.6,4.54,4.18,,199.77,197.73,,,Visualizer
moment,26.467,4.99,63.5,4.51,4.18,,199.89,197.71,,,Visualizer
moment,26.668,4.96,64.4,4.5,4.18,,199.77,197.78,,,Visualizer
moment,26.857,4.94,64.8,4.49,4.28,,199.59,197.75,,,Visualizer
moment,27.053,4.94,66.1,4.51,4.18,,199.65,197.73,,,Visualizer
moment,27.298,4.94,66.9,4.54,4.18,,199.71,197.8,,,Visualizer
moment,27.498,4.97,67.8,4.5,4.18,,199.65,197.91,,,Visualizer
moment,27.695,4.95,68.7,4.56,4.18,,199.53,197.72,,,Visualizer
moment,27.93,4.96,69.5,4.5,4.18,,199.59,197.7,,,Visualizer
moment,28.125,4.96,70.4,4.52,4.18,,199.71,197.75,,,Visualizer
moment,28.322,4.98,71.2,4.49,4.18,,199.47,197.77,,,Visualizer
moment,28.531,4.97,72.1,4.48,4.18,,199.65,197.75,,,Visualizer
moment,28.76,4.98,73.0,4.51,4.18,,199.47,197.87,,,Visualizer
moment,28.954,5.03,73.8,4.47,4.18,,199.47,197.71,,,Visualizer
moment,29.153,5.01,74.7,4.5,4.18,,199.47,197.74,,,Visualizer
moment,29.393,5.01,75.6,4.52,4.28,,199.59,197.84,,,Visualizer
moment,29.588,5.05,76.4,4.48,4.18,,199.59,197.76,,,Visualizer
moment,29.792,5.04,77.3,4.46,4.18,,199.65,197.66,,,Visualizer
moment,29.978,4.96,78.1,4.45,4.18,,199.29,197.69,,,Visualizer
moment,30.27,4.99,79.5,4.47,4.28,,199.41,197.67,,,Visualizer
moment,30.425,5.03,79.8,4.49,4.09,,199.22,197.73,,,Visualizer
moment,30.612,5.04,81.1,4.48,4.09,,199.1,197.73,,,Visualizer
moment,30.856,5.04,81.6,4.51,4.18,,199.1,197.73,,,Visualizer
moment,31.051,5.04,82.4,4.49,4.18,,199.16,197.75,,,Visualizer
moment,31.299,5.03,83.7,4.5,4.09,,199.04,197.71,,,Visualizer
moment,31.457,5.08,84.1,4.55,4.18,,198.86,197.74,,,Visualizer
moment,31.685,5.13,85.0,4.53,4.18,,199.1,197.58,,,Visualizer
moment,31.884,5.13,86.3,4.54,4.18,,199.04,197.72,,,Visualizer
moment,32.073,5.15,87.2,4.49,4.28,,198.92,197.64,,,Visualizer
moment,32.269,5.15,87.6,4.47,4.18,,199.16,197.65,,,Visualizer
moment,32.517,5.12,88.9,4.55,4.18,,198.92,197.64,,,Visualizer
moment,32.708,5.18,89.4,4.53,4.28,,199.04,197.55,,,Visualizer
moment,32.903,5.17,90.3,4.48,4.28,,198.98,197.63,,,Visualizer
moment,33.108,5.16,91.5,4.47,4.18,,199.04,197.58,,,Visualizer
moment,33.347,5.18,92.4,4.48,4.18,,199.1,197.68,,,Visualizer
moment,33.535,5.16,93.3,4.47,4.28,,198.8,197.6,,,Visualizer
moment,33.733,5.19,93.7,4.5,4.18,,198.8,197.59,,,Visualizer
moment,33.927,5.2,94.6,4.5,4.18,,198.8,197.55,,,Visualizer
moment,34.172,5.2,95.5,4.49,4.28,,198.86,197.55,,,Visualizer
moment,34.394,5.22,96.7,4.53,4.18,,198.68,197.58,,,Visualizer
