information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.452,0.31,0.0,3.37,0.0,,87.78,88.16,,,Visualizer
moment,5.652,0.35,0.0,3.38,0.0,,87.58,88.2,,,Visualizer
moment,5.851,0.39,0.0,3.38,0.0,,87.42,88.17,,,Visualizer
moment,6.1,0.45,0.0,3.45,0.0,,87.45,88.25,,,Visualizer
moment,6.298,0.48,0.0,3.42,0.0,,87.23,88.32,,,Visualizer
moment,6.498,0.53,0.0,3.43,0.0,,87.26,88.32,,,Visualizer
moment,6.7,0.6,0.0,3.45,0.0,,87.39,88.29,,,Visualizer
moment,6.952,0.65,0.0,3.46,0.0,,87.61,88.35,,,Visualizer
moment,7.151,0.69,0.0,3.43,0.0,,87.78,88.37,,,Visualizer
moment,7.349,0.71,0.0,3.47,0.0,,88.04,88.29,,,Visualizer
moment,7.552,0.71,0.0,3.47,0.0,,87.97,88.34,,,Visualizer
moment,7.751,0.75,0.0,3.47,0.0,,88.0,88.32,,,Visualizer
moment,7.95,0.82,0.0,3.5,0.0,,88.17,88.29,,,Visualizer
moment,8.152,0.86,0.0,3.5,0.0,,88.13,88.38,,,Visualizer
moment,8.348,0.92,0.0,3.5,0.0,,88.2,88.36,,,Visualizer
moment,8.6,1.01,0.0,3.51,0.0,,88.2,88.39,,,Visualizer
moment,8.798,1.07,0.0,3.5,0.0,,88.04,88.42,,,Visualizer
moment,9.0,1.14,0.0,3.47,0.0,,88.17,88.44,,,Visualizer
moment,9.204,1.29,0.0,3.43,0.0,,88.07,88.47,,,Visualizer
moment,9.452,1.39,0.0,3.47,0.0,,88.07,88.44,,,Visualizer
moment,9.653,1.47,0.0,3.48,0.0,,87.94,88.43,,,Visualizer
moment,9.852,1.59,0.0,3.45,0.0,,87.97,88.5,,,Visualizer
moment,10.051,1.76,0.0,3.47,0.0,,88.07,88.45,,,Visualizer
moment,10.251,1.87,0.0,3.51,0.0,,87.94,88.44,,,Visualizer
moment,10.449,2.06,0.0,3.45,0.0,,88.1,88.53,,,Visualizer
moment,10.658,2.19,0.0,3.44,0.0,,88.1,88.51,,,Visualizer
moment,10.846,2.39,0.0,3.42,0.0,,88.13,88.5,,,Visualizer
moment,11.1,2.6,0.0,3.39,0.0,,88.3,88.47,,,Visualizer
moment,11.3,2.85,0.0,3.41,0.0,,88.17,88.51,,,Visualizer
moment,11.498,3.11,0.0,3.41,0.0,,88.23,88.51,,,Visualizer
moment,11.7,3.42,0.0,3.43,0.0,,88.07,88.48,,,Visualizer
moment,11.952,3.79,0.0,3.42,0.0,,88.1,88.5,,,Visualizer
moment,12.152,4.26,0.0,3.34,0.0,,87.81,88.54,,,Visualizer
moment,12.348,4.65,0.0,3.22,0.0,,87.84,88.44,,,Visualizer
moment,12.547,5.05,0.0,3.1,0.0,,87.94,88.55,,,Visualizer
moment,12.752,5.57,0.0,3.0,0.0,,87.71,88.52,,,Visualizer
moment,12.952,6.08,0.0,2.92,0.0,,87.74,88.58,,,Visualizer
moment,13.148,6.62,0.0,2.77,0.0,,87.81,88.53,,,Visualizer
moment,13.397,7.05,0.0,2.59,0.0,,87.65,88.48,,,Visualizer
moment,13.598,7.45,0.0,2.41,0.0,,87.74,88.48,,,Visualizer
moment,13.8,7.77,0.0,2.22,0.0,,87.58,88.54,,,Visualizer
moment,13.998,8.02,0.0,2.03,0.0,,87.61,88.47,,,Visualizer
moment,14.204,8.2,0.0,1.86,0.0,,87.52,88.45,,,Visualizer
moment,14.449,8.33,0.0,1.69,0.0,,87.61,88.48,,,Visualizer
moment,14.651,8.42,0.0,1.51,0.0,,87.55,88.46,,,Visualizer
moment,14.852,8.48,0.0,1.41,0.0,,87.71,88.49,,,Visualizer
moment,15.049,8.54,0.0,1.32,0.0,,87.65,88.4,,,Visualizer
moment,15.252,8.6,0.0,1.24,0.0,,87.65,88.39,,,Visualizer
moment,15.452,8.62,0.0,1.16,0.0,,87.65,88.44,,,Visualizer
moment,15.648,8.62,0.0,1.1,0.0,,87.71,88.4,,,Visualizer
moment,15.898,8.65,0.0,1.05,0.0,,87.84,88.4,,,Visualizer
moment,16.098,8.6,0.0,1.02,0.0,,87.88,88.38,,,Visualizer
moment,16.297,8.59,0.0,0.97,0.0,,87.88,88.36,,,Visualizer
moment,16.498,8.56,0.0,0.95,0.0,,87.81,88.32,,,Visualizer
moment,16.7,8.55,0.0,0.95,0.0,,87.81,88.35,,,Visualizer
moment,16.95,8.58,0.0,0.93,0.0,,87.84,88.32,,,Visualizer
moment,17.205,8.56,0.0,0.93,0.0,,87.84,88.24,,,Visualizer
moment,17.346,8.57,0.0,0.91,0.0,,87.97,88.31,,,Visualizer
moment,17.552,8.54,0.0,0.93,0.0,,87.97,88.32,,,Visualizer
moment,17.752,8.56,0.0,0.93,0.0,,88.1,88.25,,,Visualizer
moment,17.951,8.56,0.0,0.94,0.0,,87.88,88.27,,,Visualizer
moment,18.147,8.57,0.0,0.95,0.0,,88.13,88.31,,,Visualizer
moment,18.397,8.57,0.0,0.95,0.0,,88.1,88.28,,,Visualizer
moment,18.6,8.55,0.0,0.95,0.0,,88.13,88.3,,,Visualizer
moment,18.798,8.56,0.0,0.94,0.0,,87.97,88.18,,,Visualizer
moment,19.0,8.53,0.0,0.96,0.0,,87.94,88.2,,,Visualizer
moment,19.2,8.51,0.0,0.99,0.0,,87.94,88.27,,,Visualizer
moment,19.45,8.51,0.0,0.98,0.0,,88.04,88.21,,,Visualizer
moment,19.652,8.46,0.0,0.99,0.0,,88.07,88.18,,,Visualizer
moment,19.849,8.43,0.0,0.99,0.0,,88.04,88.29,,,Visualizer
moment,20.052,8.36,0.0,1.01,0.0,,87.97,88.19,,,Visualizer
moment,20.247,8.32,0.0,1.02,0.0,,88.1,88.16,,,Visualizer
moment,20.449,8.26,0.0,1.02,0.0,,87.91,88.19,,,Visualizer
moment,20.647,8.18,0.0,1.02,0.0,,88.1,88.17,,,Visualizer
moment,20.9,8.08,0.0,1.02,0.0,,88.0,88.22,,,Visualizer
moment,21.1,8.02,0.0,1.03,0.0,,87.97,88.17,,,Visualizer
moment,21.3,7.94,0.0,1.01,0.0,,88.0,88.15,,,Visualizer
moment,21.498,7.83,0.0,1.03,0.0,,88.1,88.15,,,Visualizer
moment,21.701,7.77,0.0,1.04,0.0,,87.97,88.12,,,Visualizer
moment,21.954,7.66,0.0,1.01,0.0,,88.1,88.14,,,Visualizer
moment,22.152,7.54,0.0,1.01,0.0,,88.13,88.18,,,Visualizer
moment,22.351,7.45,0.0,1.02,0.0,,88.27,88.17,,,Visualizer
moment,22.549,7.39,0.0,1.0,0.0,,88.07,88.14,,,Visualizer
moment,22.748,7.27,0.0,1.01,0.0,,88.1,88.16,,,Visualizer
moment,22.954,7.16,0.0,1.01,0.0,,88.17,88.16,,,Visualizer
moment,23.148,7.03,0.0,1.02,0.0,,88.1,88.11,,,Visualizer
moment,23.398,6.94,0.0,1.01,0.0,,88.17,88.11,,,Visualizer
moment,23.598,6.83,0.0,1.06,0.0,,88.2,88.09,,,Visualizer
moment,23.8,6.75,0.0,1.05,0.0,,88.13,88.16,,,Visualizer
moment,24.0,6.61,0.0,1.06,0.0,,88.27,88.16,,,Visualizer
moment,24.2,6.48,0.0,1.05,0.0,,88.17,88.08,,,Visualizer
moment,24.449,6.37,0.0,1.05,0.0,,88.13,88.11,,,Visualizer
moment,24.652,6.21,0.0,1.05,0.0,,88.04,88.13,,,Visualizer
moment,24.852,6.11,0.0,1.04,0.0,,88.17,88.13,,,Visualizer
moment,25.05,6.0,0.0,1.05,0.0,,88.23,88.05,,,Visualizer
moment,25.248,5.86,0.0,1.03,0.0,,88.07,88.07,,,Visualizer
moment,25.452,5.74,0.0,1.05,0.0,,88.0,88.13,,,Visualizer
moment,25.648,5.64,0.0,1.04,0.0,,88.04,88.04,,,Visualizer
moment,25.904,5.53,0.0,1.05,0.0,,87.84,88.02,,,Visualizer
moment,26.15,5.41,0.0,1.05,0.0,,87.91,88.05,,,Visualizer
moment,26.298,5.28,0.0,1.04,0.0,,88.0,88.09,,,Visualizer
moment,26.496,5.16,0.0,1.04,0.0,,87.91,88.0,,,Visualizer
moment,26.697,5.06,0.0,1.0,0.0,,87.94,88.06,,,Visualizer
moment,26.947,4.96,0.0,1.02,0.0,,87.94,88.06,,,Visualizer
moment,27.147,4.85,0.0,1.04,0.0,,88.0,88.08,,,Visualizer
moment,27.346,4.76,0.0,1.03,0.0,,87.94,88.09,,,Visualizer
moment,27.547,4.66,0.0,1.05,0.0,,87.97,88.07,,,Visualizer
moment,27.747,4.57,0.0,1.0,0.0,,87.97,88.08,,,Visualizer
moment,27.946,4.46,0.0,1.01,0.0,,87.91,88.0,,,Visualizer
moment,28.196,4.37,0.0,1.05,0.0,,87.88,88.11,,,Visualizer
moment,28.398,4.31,0.0,1.04,0.0,,87.91,88.06,,,Visualizer
moment,28.597,4.22,0.0,1.01,0.0,,87.88,88.04,,,Visualizer
moment,28.797,4.12,0.0,1.0,0.0,,87.84,88.07,,,Visualizer
moment,28.997,4.05,0.0,1.05,0.0,,87.88,87.98,,,Visualizer
moment,29.196,3.98,0.0,1.0,0.0,,87.81,88.0,,,Visualizer
moment,29.448,3.89,0.0,1.02,0.0,,87.97,88.0,,,Visualizer
moment,29.647,3.83,0.0,1.01,0.0,,87.81,88.02,,,Visualizer
moment,29.897,3.77,0.0,0.99,0.0,,87.84,88.03,,,Visualizer
moment,30.049,3.68,0.0,1.03,0.0,,87.88,88.0,,,Visualizer
moment,30.246,3.61,0.0,1.03,0.0,,87.84,87.98,,,Visualizer
moment,30.449,3.57,0.0,0.99,0.0,,87.91,88.05,,,Visualizer
moment,30.697,3.51,0.0,1.01,0.0,,87.78,87.96,,,Visualizer
moment,30.897,3.46,0.0,1.02,0.0,,87.81,87.93,,,Visualizer
moment,31.098,3.4,0.0,1.0,0.0,,87.88,87.91,,,Visualizer
moment,31.296,3.33,0.0,1.03,0.0,,87.88,87.92,,,Visualizer
moment,31.497,3.28,0.0,1.01,0.0,,87.81,87.94,,,Visualizer
moment,31.697,3.22,0.0,0.98,0.0,,87.91,87.91,,,Visualizer
moment,31.947,3.17,0.0,1.03,0.0,,87.94,87.92,,,Visualizer
moment,32.146,3.13,0.0,0.98,0.0,,87.84,87.93,,,Visualizer
moment,32.352,3.08,0.0,1.05,0.0,,87.94,87.96,,,Visualizer
moment,32.547,3.04,0.0,1.01,0.0,,87.88,87.93,,,Visualizer
moment,32.798,2.98,0.0,1.0,0.0,,87.81,87.9,,,Visualizer
moment,32.946,2.94,0.0,1.02,0.0,,87.94,87.86,,,Visualizer
moment,33.198,2.92,0.0,0.96,0.0,,87.94,87.87,,,Visualizer
moment,33.397,2.86,0.0,1.04,0.0,,87.97,87.86,,,Visualizer
moment,33.596,2.84,0.0,0.99,0.0,,87.81,87.92,,,Visualizer
moment,33.797,2.79,0.0,1.03,0.0,,87.91,87.85,,,Visualizer
moment,33.997,2.75,0.0,1.01,0.0,,87.91,87.83,,,Visualizer
moment,34.197,2.75,0.0,0.98,0.0,,87.78,87.84,,,Visualizer
moment,34.447,2.7,0.0,0.98,0.0,,87.84,87.85,,,Visualizer
moment,34.652,2.71,0.0,0.96,0.0,,87.88,87.87,,,Visualizer
moment,34.852,2.66,0.0,0.97,0.0,,87.94,87.82,,,Visualizer
moment,35.049,2.6,0.0,1.04,0.0,,87.78,87.8,,,Visualizer
moment,35.248,2.6,0.0,1.01,0.0,,87.94,87.81,,,Visualizer
moment,35.498,2.55,0.0,1.05,0.0,,87.94,87.81,,,Visualizer
moment,35.698,2.53,0.0,0.99,0.0,,88.04,87.75,,,Visualizer
moment,35.898,2.5,0.0,1.04,0.0,,87.94,87.75,,,Visualizer
moment,36.1,2.47,0.0,0.98,0.0,,87.97,87.72,,,Visualizer
moment,36.297,2.45,0.0,1.01,0.0,,88.04,87.73,,,Visualizer
moment,36.498,2.43,0.0,1.02,0.0,,88.04,87.74,,,Visualizer
moment,36.697,2.43,0.0,0.98,0.0,,88.0,87.71,,,Visualizer
moment,36.953,2.37,0.0,1.02,0.0,,88.0,87.72,,,Visualizer
moment,37.15,2.38,0.0,0.98,0.0,,88.1,87.7,,,Visualizer
moment,37.352,2.33,0.0,1.05,0.0,,88.07,87.77,,,Visualizer
moment,37.548,2.34,0.0,0.95,0.0,,88.07,87.74,,,Visualizer
moment,37.8,2.3,0.0,1.06,0.0,,87.97,87.73,,,Visualizer
moment,37.999,2.3,0.0,0.97,0.0,,88.13,87.62,,,Visualizer
moment,38.2,2.25,0.0,1.04,0.0,,88.0,87.68,,,Visualizer
moment,38.396,2.26,0.0,0.98,0.0,,88.13,87.68,,,Visualizer
moment,38.6,2.24,0.0,1.04,0.0,,88.07,87.69,,,Visualizer
moment,38.8,2.22,0.0,0.99,0.0,,88.04,87.74,,,Visualizer
moment,39.001,2.2,0.0,1.02,0.0,,88.1,87.69,,,Visualizer
moment,39.196,2.17,0.0,0.97,0.0,,88.17,87.6,,,Visualizer
moment,39.449,2.18,0.0,1.01,0.0,,88.1,87.61,,,Visualizer
moment,39.653,2.14,0.0,0.98,0.0,,88.04,87.6,,,Visualizer
moment,39.847,2.14,0.0,0.99,0.0,,88.04,87.59,,,Visualizer
moment,40.049,2.12,0.0,0.97,0.0,,88.17,87.59,,,Visualizer
moment,40.3,2.14,0.0,0.98,0.0,,88.17,87.57,,,Visualizer
moment,40.498,2.11,0.0,0.98,0.0,,88.1,87.53,,,Visualizer
moment,40.696,2.09,0.0,1.04,0.0,,88.04,87.58,,,Visualizer
moment,40.898,2.09,0.0,0.97,0.0,,88.17,87.6,,,Visualizer
moment,41.097,2.06,0.0,1.03,0.0,,88.13,87.53,,,Visualizer
moment,41.296,2.06,0.0,0.96,0.0,,88.04,87.49,,,Visualizer
moment,41.496,2.06,0.0,1.03,0.0,,88.1,87.54,,,Visualizer
moment,41.696,2.03,0.0,0.95,0.0,,88.13,87.48,,,Visualizer
moment,41.947,2.04,0.0,1.02,0.0,,88.07,87.5,,,Visualizer
moment,42.147,2.03,0.0,0.95,0.0,,88.07,87.51,,,Visualizer
moment,42.347,2.02,0.0,1.0,0.0,,88.17,87.53,,,Visualizer
moment,42.598,2.02,0.0,0.97,0.0,,88.07,87.53,,,Visualizer
moment,42.796,2.01,0.0,1.01,0.0,,88.1,87.48,,,Visualizer
moment,42.997,2.0,0.0,0.96,0.0,,88.04,87.51,,,Visualizer
moment,43.196,1.97,0.0,1.06,0.0,,88.07,87.49,,,Visualizer
moment,43.398,2.0,0.0,0.99,0.0,,88.13,87.46,,,Visualizer
moment,43.597,1.96,0.0,1.05,0.0,,88.17,87.45,,,Visualizer
moment,43.796,1.99,0.0,1.01,0.0,,88.0,87.48,,,Visualizer
moment,43.999,1.95,0.0,1.05,0.0,,88.2,87.47,,,Visualizer
moment,44.249,1.97,0.0,1.01,0.0,,88.17,87.4,,,Visualizer
moment,44.446,1.94,0.0,1.01,0.0,,88.27,87.37,,,Visualizer
moment,44.646,1.96,0.0,1.01,0.0,,88.13,87.46,,,Visualizer
moment,44.847,1.94,0.0,0.98,0.0,,88.17,87.41,,,Visualizer
moment,45.047,1.95,0.0,1.0,0.0,,88.36,87.35,,,Visualizer
moment,45.347,1.92,0.0,0.94,0.0,,88.3,87.37,,,Visualizer
moment,45.496,1.91,0.0,1.02,0.0,,88.2,87.46,,,Visualizer
moment,45.696,1.94,0.0,0.98,0.0,,88.27,87.42,,,Visualizer
moment,45.897,1.89,0.0,1.05,0.0,,88.3,87.42,,,Visualizer
moment,46.1,1.93,0.0,0.97,0.0,,88.3,87.45,,,Visualizer
moment,46.296,1.88,0.0,1.02,0.0,,88.33,87.37,,,Visualizer
moment,46.496,1.91,0.0,1.02,0.0,,88.33,87.36,,,Visualizer
moment,46.747,1.88,0.0,0.97,0.0,,88.3,87.29,,,Visualizer
moment,46.947,1.89,0.0,1.04,0.0,,88.39,87.3,,,Visualizer
moment,47.147,1.89,0.0,0.97,0.0,,88.49,87.32,,,Visualizer
moment,47.346,1.86,0.0,1.02,0.0,,88.36,87.31,,,Visualizer
moment,47.547,1.91,0.0,0.98,0.0,,88.36,87.32,,,Visualizer
moment,47.797,1.86,0.0,1.02,0.0,,88.49,87.26,,,Visualizer
moment,47.997,1.91,0.0,0.98,0.0,,88.33,87.32,,,Visualizer
moment,48.197,1.86,0.0,0.98,0.0,,88.39,87.35,,,Visualizer
moment,48.397,1.9,0.0,0.96,0.0,,88.49,87.33,,,Visualizer
moment,48.596,1.88,0.0,0.98,0.0,,88.39,87.29,,,Visualizer
moment,48.847,1.87,0.0,1.05,0.0,,88.46,87.21,,,Visualizer
moment,48.996,1.88,0.0,0.97,0.0,,88.36,87.24,,,Visualizer
moment,49.247,1.85,0.0,1.04,0.0,,88.49,87.31,,,Visualizer
moment,49.446,1.88,0.0,1.0,0.0,,88.46,87.25,,,Visualizer
moment,49.646,1.85,0.0,1.0,0.0,,88.49,87.26,,,Visualizer
moment,49.847,1.9,0.0,1.0,0.0,,88.43,87.22,,,Visualizer
moment,50.046,1.85,0.0,0.96,0.0,,88.46,87.22,,,Visualizer
moment,50.3,1.87,0.0,1.0,0.0,,88.49,87.25,,,Visualizer
moment,50.498,1.87,0.0,0.96,0.0,,88.52,87.16,,,Visualizer
moment,50.697,1.85,0.0,1.08,0.0,,88.66,87.26,,,Visualizer
moment,50.955,1.88,0.0,0.98,0.0,,88.62,87.28,,,Visualizer
moment,51.096,1.82,0.0,1.05,0.0,,88.55,87.2,,,Visualizer
moment,51.296,1.87,0.0,1.02,0.0,,88.59,87.18,,,Visualizer
moment,51.496,1.83,0.0,1.02,0.0,,88.66,87.21,,,Visualizer
moment,51.747,1.86,0.0,1.03,0.0,,88.55,87.22,,,Visualizer
