information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.027,9.21,13.36,2.61,2.54,,85.14,91.07,,,Visualizer
moment,20.29,8.99,14.18,2.61,2.62,,85.11,90.89,,,Visualizer
moment,20.515,8.59,14.81,2.58,2.79,,84.91,90.7,,,Visualizer
moment,20.788,8.12,15.58,2.52,2.79,,84.88,90.6,,,Visualizer
moment,21.011,7.51,16.22,2.47,2.89,,84.85,90.49,,,Visualizer
moment,21.281,7.02,17.05,2.41,2.9,,84.95,90.36,,,Visualizer
moment,21.505,6.45,17.57,2.36,2.79,,84.91,90.26,,,Visualizer
moment,21.775,5.97,18.36,2.3,2.81,,85.01,90.15,,,Visualizer
moment,22.045,5.59,19.15,2.26,2.69,,84.91,90.08,,,Visualizer
moment,22.273,5.19,19.74,2.27,2.72,,84.91,89.93,,,Visualizer
moment,22.541,4.92,20.27,2.24,2.73,,84.95,89.84,,,Visualizer
moment,22.765,4.59,21.02,2.22,2.69,,84.85,89.77,,,Visualizer
moment,23.035,4.34,21.55,2.17,2.71,,84.85,89.7,,,Visualizer
moment,23.26,4.13,22.33,2.16,2.62,,84.85,89.63,,,Visualizer
moment,23.53,3.99,22.9,2.16,2.66,,84.85,89.56,,,Visualizer
moment,23.758,3.84,23.35,2.15,2.61,,84.88,89.48,,,Visualizer
moment,24.025,3.69,24.39,2.2,2.61,,84.72,89.42,,,Visualizer
moment,24.296,3.65,25.08,2.22,2.78,,84.65,89.34,,,Visualizer
moment,24.522,3.54,25.77,2.21,2.71,,84.68,89.22,,,Visualizer
moment,24.79,3.39,26.29,2.22,2.64,,84.72,89.08,,,Visualizer
moment,25.015,3.36,26.9,2.26,2.76,,84.82,89.06,,,Visualizer
moment,25.285,3.28,27.58,2.26,2.53,,84.78,89.06,,,Visualizer
moment,25.51,3.21,28.14,2.28,2.64,,84.91,88.92,,,Visualizer
moment,25.78,3.17,28.89,2.26,2.63,,84.91,88.87,,,Visualizer
moment,26.05,3.11,29.67,2.24,2.64,,84.98,88.77,,,Visualizer
moment,26.275,3.05,30.16,2.27,2.61,,84.98,88.68,,,Visualizer
moment,26.592,3.07,30.94,2.28,2.55,,85.14,88.6,,,Visualizer
moment,26.77,3.01,31.45,2.31,2.59,,85.07,88.58,,,Visualizer
moment,27.046,3.02,32.16,2.3,2.52,,85.2,88.48,,,Visualizer
moment,27.265,2.99,32.71,2.32,2.58,,85.27,88.39,,,Visualizer
moment,27.535,2.99,33.41,2.33,2.5,,85.23,88.4,,,Visualizer
moment,27.851,2.93,34.17,2.33,2.51,,85.4,88.29,,,Visualizer
moment,28.03,2.92,34.64,2.29,2.51,,85.4,88.25,,,Visualizer
moment,28.3,2.94,35.41,2.3,2.52,,85.43,88.14,,,Visualizer
moment,28.528,2.98,35.91,2.34,2.53,,85.46,88.17,,,Visualizer
moment,28.796,2.94,36.65,2.35,2.51,,85.53,88.09,,,Visualizer
moment,29.027,2.9,37.15,2.35,2.54,,85.59,88.03,,,Visualizer
moment,29.29,2.92,37.69,2.32,2.53,,85.59,88.05,,,Visualizer
