information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.918,6.2,25.78,1.55,2.08,,191.8,190.61,,,Visualizer
moment,35.187,6.19,26.42,1.54,2.07,,191.8,190.66,,,Visualizer
moment,35.37,6.26,26.73,1.57,2.11,,191.86,190.6,,,Visualizer
moment,35.548,6.33,27.04,1.6,1.94,,191.92,190.61,,,Visualizer
moment,35.818,6.28,27.52,1.62,2.06,,191.86,190.6,,,Visualizer
moment,35.998,6.27,28.12,1.66,2.01,,191.68,190.71,,,Visualizer
moment,36.178,6.29,28.34,1.66,1.99,,191.62,190.5,,,Visualizer
moment,36.403,6.25,28.96,1.67,2.15,,191.5,190.54,,,Visualizer
moment,36.628,6.26,29.4,1.67,2.18,,191.45,190.72,,,Visualizer
moment,36.853,6.24,29.75,1.63,2.02,,191.27,190.53,,,Visualizer
moment,37.033,6.28,30.36,1.62,2.09,,191.21,190.46,,,Visualizer
moment,37.258,6.38,30.78,1.63,2.05,,190.74,190.47,,,Visualizer
moment,37.438,6.54,31.04,1.7,2.15,,190.68,190.59,,,Visualizer
moment,37.663,6.72,31.6,1.72,2.11,,190.62,190.49,,,Visualizer
moment,37.843,6.72,31.77,1.73,2.09,,190.68,190.33,,,Visualizer
moment,38.067,6.68,32.42,1.77,2.13,,190.62,190.42,,,Visualizer
moment,38.248,6.76,32.76,1.76,2.05,,190.51,190.44,,,Visualizer
moment,38.472,6.84,33.3,1.79,2.21,,190.33,190.38,,,Visualizer
moment,38.743,6.92,33.91,1.79,2.21,,190.39,190.34,,,Visualizer
