information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.384,9.03,25.1,1.45,1.38,,85.61,85.83,,,Visualizer
moment,29.569,9.03,25.5,1.49,1.38,,85.71,85.85,,,Visualizer
moment,29.833,9.04,25.7,1.48,1.38,,85.55,85.78,,,Visualizer
moment,29.969,9.02,26.1,1.51,1.49,,85.58,85.78,,,Visualizer
moment,30.238,9.04,26.3,1.48,1.38,,85.61,85.81,,,Visualizer
moment,30.422,9.04,26.7,1.52,1.49,,85.68,85.75,,,Visualizer
moment,30.599,9.05,26.8,1.5,1.38,,85.55,85.87,,,Visualizer
moment,30.868,9.0,27.1,1.49,1.49,,85.74,85.75,,,Visualizer
moment,31.093,9.05,27.6,1.5,1.38,,85.58,85.71,,,Visualizer
moment,31.228,9.03,27.7,1.48,1.38,,85.68,85.74,,,Visualizer
moment,31.498,9.02,28.0,1.5,1.38,,85.64,85.77,,,Visualizer
moment,31.633,9.02,28.4,1.52,1.38,,85.58,85.78,,,Visualizer
moment,31.858,9.08,28.5,1.5,1.38,,85.61,85.72,,,Visualizer
moment,32.129,9.0,28.9,1.49,1.38,,85.61,85.7,,,Visualizer
moment,32.263,9.02,29.3,1.49,1.38,,85.74,85.72,,,Visualizer
moment,32.488,9.03,29.6,1.49,1.38,,85.77,85.8,,,Visualizer
moment,32.713,9.01,29.7,1.5,1.38,,85.74,85.67,,,Visualizer
moment,32.938,9.01,30.1,1.5,1.38,,85.71,85.66,,,Visualizer
moment,33.163,9.04,30.5,1.5,1.38,,85.74,85.73,,,Visualizer
moment,33.298,9.0,30.7,1.5,1.49,,85.8,85.73,,,Visualizer
moment,33.523,9.01,30.9,1.54,1.38,,85.84,85.62,,,Visualizer
moment,33.748,9.06,31.3,1.51,1.38,,85.87,85.63,,,Visualizer
moment,33.929,9.01,31.5,1.53,1.49,,85.94,85.67,,,Visualizer
moment,34.153,9.01,31.8,1.55,1.49,,85.97,85.68,,,Visualizer
moment,34.378,9.06,32.0,1.54,1.38,,85.97,85.66,,,Visualizer
moment,34.558,9.03,32.4,1.56,1.49,,86.0,85.59,,,Visualizer
moment,34.783,9.03,32.7,1.55,1.49,,86.0,85.67,,,Visualizer
moment,35.054,9.0,33.1,1.57,1.38,,85.94,85.61,,,Visualizer
moment,35.188,9.08,33.5,1.56,1.49,,85.94,85.58,,,Visualizer
moment,35.413,9.02,33.7,1.56,1.49,,86.07,85.59,,,Visualizer
moment,35.593,9.05,34.1,1.57,1.49,,85.97,85.6,,,Visualizer
moment,35.818,9.06,34.2,1.56,1.38,,86.07,85.54,,,Visualizer
moment,36.043,9.0,34.6,1.56,1.49,,86.1,85.53,,,Visualizer
moment,36.226,9.02,34.9,1.53,1.49,,86.07,85.58,,,Visualizer
moment,36.448,9.02,35.2,1.53,1.49,,86.23,85.51,,,Visualizer
