information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,3.02,0.0,3.92,-1.0,,95.98,96.99,,,Visualizer
moment,10.754,3.49,0.0,3.91,-1.0,,96.05,97.01,,,Visualizer
moment,10.846,3.98,0.0,3.94,-1.0,,96.09,96.94,,,Visualizer
moment,11.204,4.51,0.0,3.84,-1.0,,96.22,96.92,,,Visualizer
moment,11.294,5.01,0.0,3.74,-1.0,,96.12,96.87,,,Visualizer
moment,11.519,5.56,0.0,3.67,-1.0,,96.33,96.83,,,Visualizer
moment,11.699,6.11,0.0,3.66,-1.0,,95.88,96.76,,,Visualizer
moment,12.014,6.68,0.0,3.61,-1.0,,95.12,96.79,,,Visualizer
moment,12.105,7.26,0.0,3.54,-1.0,,94.06,96.75,,,Visualizer
moment,12.376,7.74,0.0,3.35,-1.0,,92.97,96.74,,,Visualizer
moment,12.599,7.95,0.0,3.12,-1.0,,91.73,96.68,,,Visualizer
moment,12.734,7.92,0.0,2.94,-1.0,,90.59,96.72,,,Visualizer
moment,13.004,7.89,0.0,2.8,-1.0,,89.56,96.59,,,Visualizer
moment,13.229,7.83,0.0,2.7,-1.0,,88.7,96.54,,,Visualizer
moment,13.455,7.74,0.0,2.59,-1.0,,87.85,96.44,,,Visualizer
moment,13.679,7.66,0.0,2.52,-1.0,,87.03,96.3,,,Visualizer
moment,13.769,7.6,0.0,2.45,-1.0,,86.57,96.15,,,Visualizer
moment,14.041,7.5,0.0,2.41,-1.0,,86.02,95.95,,,Visualizer
moment,14.264,7.44,0.0,2.36,-1.0,,85.76,95.69,,,Visualizer
moment,14.444,7.4,0.0,2.35,-1.0,,85.46,95.58,,,Visualizer
moment,14.625,7.3,0.0,2.34,-1.0,,85.2,95.32,,,Visualizer
moment,14.894,7.26,0.0,2.34,-1.0,,85.07,95.08,,,Visualizer
moment,15.03,7.2,0.0,2.33,-1.0,,85.01,94.94,,,Visualizer
moment,15.254,7.13,0.0,2.33,-1.0,,84.85,94.65,,,Visualizer
moment,15.434,7.09,0.0,2.31,-1.0,,84.69,94.56,,,Visualizer
moment,15.704,7.02,0.0,2.31,-1.0,,84.69,94.38,,,Visualizer
moment,15.929,6.98,0.0,2.34,-1.0,,84.62,94.13,,,Visualizer
moment,16.064,6.94,0.0,2.34,-1.0,,84.49,93.98,,,Visualizer
moment,16.289,6.88,0.0,2.34,-1.0,,84.33,93.83,,,Visualizer
moment,16.514,6.81,0.0,2.37,-1.0,,84.23,93.67,,,Visualizer
moment,16.694,6.8,0.0,2.36,-1.0,,84.04,93.44,,,Visualizer
moment,16.919,6.71,0.0,2.39,-1.0,,83.94,93.29,,,Visualizer
moment,17.144,6.67,0.0,2.4,-1.0,,83.75,93.16,,,Visualizer
moment,17.324,6.62,0.0,2.41,-1.0,,83.71,93.08,,,Visualizer
moment,17.549,6.56,0.0,2.42,-1.0,,83.75,92.89,,,Visualizer
moment,17.774,6.52,0.0,2.41,-1.0,,83.55,92.75,,,Visualizer
moment,17.954,6.47,0.0,2.4,-1.0,,83.52,92.7,,,Visualizer
moment,18.224,6.36,0.0,2.43,-1.0,,83.43,92.54,,,Visualizer
moment,18.359,6.34,0.0,2.45,-1.0,,83.39,92.4,,,Visualizer
moment,18.584,6.33,0.0,2.43,-1.0,,83.33,92.33,,,Visualizer
moment,18.764,6.25,0.0,2.42,-1.0,,83.17,92.22,,,Visualizer
moment,18.989,6.25,0.0,2.43,-1.0,,83.07,92.14,,,Visualizer
moment,19.214,6.2,0.0,2.46,-1.0,,82.94,92.02,,,Visualizer
moment,19.394,6.19,0.0,2.44,-1.0,,83.07,91.88,,,Visualizer
moment,19.619,6.1,0.0,2.44,-1.0,,82.81,91.76,,,Visualizer
moment,19.889,6.13,0.0,2.47,-1.0,,82.62,91.65,,,Visualizer
moment,20.024,6.11,0.0,2.46,-1.0,,82.55,91.51,,,Visualizer
moment,20.249,6.03,0.0,2.47,-1.0,,82.49,91.47,,,Visualizer
moment,20.429,6.04,0.0,2.5,-1.0,,82.2,91.35,,,Visualizer
moment,20.654,6.08,0.0,2.51,-1.0,,82.11,91.15,,,Visualizer
moment,20.879,6.01,0.0,2.52,-1.0,,82.11,91.07,,,Visualizer
moment,21.059,6.07,0.0,2.54,-1.0,,81.75,90.9,,,Visualizer
moment,21.284,6.03,0.0,2.56,-1.0,,81.72,90.82,,,Visualizer
moment,21.509,6.03,0.0,2.61,-1.0,,81.53,90.67,,,Visualizer
moment,21.689,6.03,0.0,2.61,-1.0,,81.43,90.48,,,Visualizer
moment,21.959,6.03,0.0,2.61,-1.0,,81.3,90.44,,,Visualizer
moment,22.094,6.04,0.0,2.62,-1.0,,81.33,90.36,,,Visualizer
moment,22.319,6.03,0.0,2.61,-1.0,,81.08,90.1,,,Visualizer
moment,22.59,5.99,0.0,2.61,-1.0,,81.08,90.0,,,Visualizer
moment,22.769,6.02,0.0,2.62,-1.0,,81.08,89.88,,,Visualizer
