information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.819,3.7919,0.0,4.5781,0.0,,85.7617,87.4532,,,Visualizer
moment,5.177,3.5472,0.0,3.2994,0.0,,85.6953,87.4741,,,Visualizer
moment,5.408,3.4326,0.0,2.7365,0.0,,85.6953,87.4263,,,Visualizer
moment,5.628,3.669,0.0,1.9701,0.0,,85.8242,87.4404,,,Visualizer
moment,5.812,3.4371,0.0,1.9025,0.0,,85.5977,87.4551,,,Visualizer
moment,6.117,2.7845,0.0,1.3372,0.0,,85.6953,87.4503,,,Visualizer
moment,6.308,3.1463,0.0,1.3705,0.0,,85.7266,87.4766,,,Visualizer
moment,6.575,3.2279,0.0,1.1517,0.0,,85.7617,87.459,,,Visualizer
moment,6.94,2.7489,0.0,0.7529,0.0,,85.6328,87.4211,,,Visualizer
moment,7.073,3.1477,0.0,0.8236,0.0,,85.793,87.4361,,,Visualizer
moment,7.383,3.093,0.0,0.6295,0.0,,85.8242,87.4174,,,Visualizer
moment,7.572,3.1294,0.0,0.5117,0.0,,85.8594,87.4042,,,Visualizer
moment,7.839,2.8602,0.0,0.5808,0.0,,85.7617,87.4708,,,Visualizer
moment,8.1,3.1058,0.0,0.4481,0.0,,85.6953,87.4134,,,Visualizer
moment,8.359,3.0475,0.0,0.4756,0.0,,85.7266,87.4318,,,Visualizer
moment,8.556,3.1597,0.28,0.3319,0.0,,85.5977,87.4388,,,Visualizer
moment,8.822,2.9499,0.39,0.3607,0.4755,,85.7617,87.4667,,,Visualizer
moment,9.188,2.9397,0.38,0.3372,0.4651,,85.5977,87.4801,,,Visualizer
moment,9.321,3.0373,0.42,0.4067,0.4496,,85.7617,87.4546,,,Visualizer
moment,9.588,3.1084,0.42,0.2932,0.4974,,85.5977,87.4762,,,Visualizer
moment,9.825,3.005,0.5,0.2926,0.1103,,85.7617,87.4241,,,Visualizer
moment,10.126,2.8652,0.62,0.3524,0.4618,,85.5977,87.4387,,,Visualizer
moment,10.306,3.0219,0.88,0.3754,0.4465,,85.5977,87.4518,,,Visualizer
moment,10.586,3.0607,0.8,0.2964,0.7399,,85.5,87.4624,,,Visualizer
moment,10.853,2.9673,0.82,0.3376,0.7182,,85.4688,87.5016,,,Visualizer
moment,11.072,3.0042,1.07,0.3136,0.4436,,85.5,87.4794,,,Visualizer
moment,11.472,3.0014,1.13,0.41,0.3164,,85.3047,87.4816,,,Visualizer
moment,11.62,3.0528,1.12,0.2892,0.4112,,85.3398,87.4682,,,Visualizer
moment,11.888,2.9167,1.14,0.3872,0.2797,,85.3047,87.4776,,,Visualizer
moment,12.069,3.0829,1.16,0.2853,0.3995,,85.2109,87.4568,,,Visualizer
moment,12.335,3.003,1.41,0.3005,0.3141,,85.1133,87.4626,,,Visualizer
moment,12.556,2.9906,1.4,0.3098,0.3508,,85.1445,87.4276,,,Visualizer
moment,12.834,3.1441,1.43,0.6218,0.3814,,84.8203,87.4427,,,Visualizer
moment,13.101,3.7934,1.45,0.8919,0.3689,,84.8867,87.4629,,,Visualizer
moment,13.367,4.5552,1.78,0.9923,0.6556,,84.5625,87.5048,,,Visualizer
moment,13.683,6.0596,1.8,1.2982,0.089,,83.9805,87.5213,,,Visualizer
moment,13.852,6.0384,2.07,1.2381,0.3314,,83.3984,87.4999,,,Visualizer
moment,14.138,7.2188,2.16,1.3383,0.9901,,83.1406,87.6071,,,Visualizer
moment,14.317,7.0572,2.48,1.2709,0.7041,,82.6602,87.6195,,,Visualizer
moment,14.621,7.57,2.59,1.3641,0.8205,,82.3359,87.5569,,,Visualizer
moment,14.817,7.8647,2.87,1.2743,0.806,,82.207,87.6157,,,Visualizer
moment,15.121,8.3993,3.08,1.265,0.8319,,81.9844,87.6609,,,Visualizer
moment,15.301,8.261,3.28,1.2249,0.7929,,81.9492,87.5948,,,Visualizer
moment,15.572,8.3704,3.59,1.2197,0.7414,,81.8242,87.6079,,,Visualizer
moment,15.982,8.9439,3.79,1.1762,1.4121,,81.918,87.5532,,,Visualizer
moment,16.067,8.705,4.03,1.1691,0.899,,81.9492,87.4951,,,Visualizer
moment,16.382,8.7192,4.22,1.1809,0.8548,,82.0156,87.4633,,,Visualizer
moment,16.566,8.8104,4.42,1.1363,0.9733,,82.2422,87.5358,,,Visualizer
moment,16.838,8.8375,4.74,1.1637,1.0786,,82.3359,87.4594,,,Visualizer
moment,17.065,8.8685,5.05,1.1696,0.9488,,82.4961,87.3337,,,Visualizer
moment,17.331,8.9713,5.24,1.1491,1.2418,,82.7539,87.3009,,,Visualizer
moment,17.551,8.9203,5.49,1.1534,1.3206,,82.8516,87.297,,,Visualizer
moment,17.82,8.9319,5.93,1.1624,1.1652,,83.1094,87.2312,,,Visualizer
moment,18.214,8.8149,6.08,1.2815,0.8382,,83.4648,87.2692,,,Visualizer
moment,18.318,8.954,6.43,1.2033,1.9519,,83.5586,87.2269,,,Visualizer
moment,18.631,8.9378,6.56,1.2311,1.8951,,83.7852,87.0065,,,Visualizer
moment,18.815,9.0464,6.83,1.232,1.5872,,84.207,87.0744,,,Visualizer
moment,19.081,9.1117,7.28,1.1751,1.9916,,84.3984,87.0977,,,Visualizer
moment,19.312,8.6463,7.55,1.2757,0.9459,,84.6602,87.0028,,,Visualizer
moment,19.585,9.3554,7.79,1.1576,1.3448,,85.0469,87.0078,,,Visualizer
moment,19.816,8.8507,8.05,1.3022,1.349,,85.3047,86.9771,,,Visualizer
moment,20.072,8.8811,8.65,1.2982,1.3805,,85.7266,86.9244,,,Visualizer
moment,20.461,9.4086,8.65,1.2378,1.3482,,85.9219,86.9038,,,Visualizer
moment,20.584,8.917,9.09,1.3466,1.2566,,86.3789,86.8494,,,Visualizer
moment,20.881,8.9653,9.42,1.3329,1.7745,,86.543,86.8704,,,Visualizer
moment,21.061,8.8656,9.61,1.3966,1.5081,,87.0,86.9601,,,Visualizer
moment,21.341,8.8517,10.19,1.3497,1.4196,,87.293,86.9345,,,Visualizer
moment,21.562,8.6862,10.48,1.4294,1.4805,,87.6211,86.849,,,Visualizer
moment,21.826,8.6865,10.77,1.4339,1.4692,,87.9805,86.8925,,,Visualizer
moment,22.12,8.883,11.17,1.411,0.9606,,88.4414,86.8508,,,Visualizer
moment,22.336,8.7298,11.8,1.425,1.573,,88.5391,86.9129,,,Visualizer
moment,22.69,8.6439,11.94,1.4413,1.2288,,88.9023,86.8802,,,Visualizer
moment,22.818,8.6644,12.36,1.444,1.4739,,89.2656,86.8359,,,Visualizer
moment,23.149,8.4179,12.81,1.5023,1.5045,,89.3633,86.9335,,,Visualizer
moment,23.311,8.5875,13.1,1.4948,2.1961,,89.6289,86.9924,,,Visualizer
moment,23.627,8.5493,13.44,1.5557,2.0259,,89.8242,87.0115,,,Visualizer
moment,23.806,8.5789,13.85,1.542,2.0381,,90.125,87.0732,,,Visualizer
moment,24.076,8.4822,14.13,1.569,2.4859,,90.2227,87.0438,,,Visualizer
moment,24.311,8.4666,14.63,1.6013,1.1028,,90.2891,87.0261,,,Visualizer
moment,24.584,8.4905,15.24,1.603,1.74,,90.5898,87.1067,,,Visualizer
moment,24.938,8.2361,15.39,1.6743,1.7215,,90.5234,87.1959,,,Visualizer
moment,25.071,8.4525,15.89,1.6193,1.6812,,90.7578,87.1509,,,Visualizer
moment,25.4,8.3977,16.36,1.6339,1.816,,90.7891,87.2116,,,Visualizer
moment,25.57,8.386,16.82,1.6135,1.8498,,91.0234,87.2615,,,Visualizer
moment,25.85,8.214,17.19,1.6852,1.8256,,91.0234,87.3138,,,Visualizer
moment,26.082,8.3215,17.53,1.6869,1.9135,,91.1875,87.3677,,,Visualizer
moment,26.336,8.3294,17.8,1.6665,1.6417,,91.3555,87.3477,,,Visualizer
moment,26.559,8.2459,18.31,1.6693,1.7636,,91.3242,87.4023,,,Visualizer
moment,26.82,8.1526,18.93,1.707,1.7243,,91.4883,87.4581,,,Visualizer
moment,27.182,8.3458,19.11,1.7801,1.7387,,91.4219,87.5364,,,Visualizer
moment,27.319,8.2376,19.74,1.6832,1.6037,,91.5898,87.5528,,,Visualizer
moment,27.635,8.0837,19.93,1.7414,2.0515,,91.625,87.5543,,,Visualizer
moment,27.834,8.1887,20.41,1.6861,1.8434,,91.6563,87.661,,,Visualizer
moment,28.085,7.9979,20.99,1.7765,1.6966,,91.5234,87.7202,,,Visualizer
moment,28.307,8.1322,21.29,1.7567,2.1848,,91.6563,87.7018,,,Visualizer
moment,28.584,8.0324,21.6,1.7611,1.9756,,91.5898,87.741,,,Visualizer
moment,28.802,8.0257,22.12,1.7748,1.791,,91.6563,87.7168,,,Visualizer
moment,29.072,8.0138,22.77,1.7525,1.9026,,91.5234,87.8361,,,Visualizer
moment,29.433,8.0131,22.97,1.7295,1.7814,,91.457,87.8306,,,Visualizer
moment,29.582,7.9058,23.48,1.7638,1.9311,,91.3906,87.8794,,,Visualizer
moment,29.881,7.9947,23.82,1.7771,1.9982,,91.2227,87.8891,,,Visualizer
moment,30.067,7.8768,24.31,1.7752,1.8793,,91.3242,87.873,,,Visualizer
moment,30.337,7.8854,24.8,1.8502,2.109,,91.1875,87.8749,,,Visualizer
moment,30.556,7.9021,25.19,1.7867,2.8301,,91.2227,87.983,,,Visualizer
moment,30.839,7.8308,25.65,1.7828,2.6604,,91.0234,88.0452,,,Visualizer
moment,31.123,7.8316,25.97,1.7038,2.6191,,90.9219,88.0677,,,Visualizer
moment,31.343,7.7162,26.69,1.7965,2.5278,,90.7891,88.0618,,,Visualizer
moment,31.682,7.871,26.82,1.7645,2.6675,,90.5898,88.0864,,,Visualizer
moment,31.815,7.7363,27.36,1.8175,2.385,,90.7227,88.1463,,,Visualizer
moment,32.131,7.7723,27.66,1.736,2.8592,,90.5898,88.1651,,,Visualizer
moment,32.322,7.6438,28.21,1.7387,2.6439,,90.4883,88.1745,,,Visualizer
moment,32.582,7.6962,28.56,1.7749,2.6744,,90.4883,88.153,,,Visualizer
moment,32.822,7.6448,29.02,1.7426,1.8091,,90.4219,88.2259,,,Visualizer
moment,33.107,7.4886,29.56,1.7443,1.9897,,90.2891,88.1965,,,Visualizer
moment,33.32,7.5918,29.81,1.7605,2.1041,,90.2227,88.1944,,,Visualizer
moment,33.584,7.5721,30.55,1.7605,1.9742,,90.1563,88.2327,,,Visualizer
moment,33.955,7.3695,30.74,1.8468,1.8491,,90.0586,88.2391,,,Visualizer
moment,34.068,7.5225,31.16,1.7606,1.7807,,90.0898,88.2158,,,Visualizer
moment,34.381,7.462,31.56,1.6698,1.7239,,89.9258,88.2382,,,Visualizer
moment,34.567,7.4066,32.07,1.7344,1.9061,,89.8906,88.1916,,,Visualizer
moment,34.835,7.4833,32.38,1.7271,2.063,,89.793,88.1895,,,Visualizer
moment,35.062,7.3487,32.88,1.7821,2.0008,,89.793,88.2064,,,Visualizer
moment,35.329,7.453,33.19,1.7503,1.8464,,89.5938,88.2377,,,Visualizer
moment,35.566,7.2541,33.71,1.7547,2.1361,,89.6289,88.2718,,,Visualizer
moment,35.836,7.381,34.2,1.6964,1.8651,,89.4961,88.1209,,,Visualizer
moment,36.182,7.0971,34.54,1.8212,2.1651,,89.4961,88.2056,,,Visualizer
moment,36.33,7.3357,35.09,1.7483,2.0339,,89.2969,88.2127,,,Visualizer
moment,36.632,7.1451,35.21,1.6513,2.1316,,89.2969,88.1629,,,Visualizer
moment,36.81,7.1914,35.89,1.69,1.5368,,89.2305,88.1932,,,Visualizer
moment,37.091,7.2527,36.11,1.6466,1.8707,,89.1641,88.1009,,,Visualizer
moment,37.314,7.1092,36.66,1.692,1.7957,,89.0977,88.1631,,,Visualizer
moment,37.576,7.1156,36.96,1.6633,1.6327,,89.0313,88.1629,,,Visualizer
moment,37.813,7.1434,37.51,1.691,1.7263,,89.0,88.2037,,,Visualizer
moment,38.075,7.0967,37.95,1.687,1.7396,,88.9023,88.1972,,,Visualizer
moment,38.45,7.0515,38.33,1.7641,2.0193,,88.8359,88.1533,,,Visualizer
moment,38.297,7.0959,37.95,1.6697,1.8167,,88.6719,88.0921,,,Visualizer
moment,38.515,5.8599,38.48,1.5164,1.8566,,88.7344,88.0934,,,Visualizer
moment,38.787,0.5601,38.7,1.8901,1.815,,88.6719,88.1743,,,Visualizer
moment,39.009,0.0,38.93,2.3459,1.521,,88.6055,88.1396,,,Visualizer
moment,39.372,0.7151,39.0,2.7039,0.9137,,88.6719,88.1626,,,Visualizer
moment,39.513,0.563,39.0,3.0359,0.65,,88.5703,88.1835,,,Visualizer
moment,39.821,0.6133,39.02,3.2207,0.3385,,88.5391,88.1491,,,Visualizer
moment,40.001,0.6428,39.26,3.4329,0.4213,,88.5078,88.104,,,Visualizer
moment,40.272,0.5981,57.41,3.5459,3.0341,,88.6055,88.0906,,,Visualizer
moment,40.542,0.6062,-149.03,3.6404,4.8454,,88.5078,88.0926,,,Visualizer
moment,40.766,0.5925,-460.31,3.7129,7.5631,,88.4727,87.9843,,,Visualizer
moment,41.036,0.5305,-460.24,3.8435,8.0519,,88.5703,87.958,,,Visualizer
moment,41.262,0.575,-456.72,3.8701,8.2851,,88.375,87.9524,,,Visualizer
moment,41.62,0.5371,-453.43,3.9558,7.5437,,88.4414,87.8792,,,Visualizer
moment,41.761,0.5344,-404.48,3.9636,7.5437,,88.2422,87.9051,,,Visualizer
moment,42.074,0.5232,-193.22,3.99,8.8661,,88.375,87.8105,,,Visualizer
moment,42.295,0.4988,-193.46,4.0232,7.6332,,88.4063,87.7707,,,Visualizer
