information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,5.53,6.9,1.6,1.64,,80.36,87.29,,,Visualizer
moment,11.564,5.53,7.4,1.58,1.74,,80.59,87.13,,,Visualizer
moment,11.745,5.51,7.9,1.62,1.74,,80.88,87.13,,,Visualizer
moment,12.059,5.5,8.4,1.63,1.85,,81.07,87.03,,,Visualizer
moment,12.239,5.5,9.0,1.68,1.85,,81.16,86.82,,,Visualizer
moment,12.554,5.52,9.3,1.73,1.95,,81.32,86.8,,,Visualizer
moment,12.779,5.5,10.0,1.79,2.15,,81.39,86.78,,,Visualizer
moment,13.049,5.5,10.3,1.84,1.95,,81.2,86.61,,,Visualizer
moment,13.274,5.52,11.1,1.89,2.15,,80.94,86.49,,,Visualizer
moment,13.499,5.49,11.6,1.91,2.36,,80.62,86.45,,,Visualizer
moment,13.769,5.46,12.3,1.99,2.36,,80.33,86.33,,,Visualizer
moment,14.039,5.47,12.9,2.05,2.36,,79.95,86.26,,,Visualizer
moment,14.264,5.43,13.5,2.12,2.46,,79.6,86.25,,,Visualizer
moment,14.489,5.43,14.3,2.16,2.67,,79.09,86.08,,,Visualizer
moment,14.804,5.41,14.5,2.2,2.56,,78.87,85.99,,,Visualizer
moment,15.029,5.35,15.7,2.25,2.87,,78.74,85.9,,,Visualizer
moment,15.254,5.37,16.3,2.28,2.87,,78.45,85.8,,,Visualizer
moment,15.523,5.28,17.1,2.31,2.87,,78.36,85.66,,,Visualizer
moment,15.749,5.28,17.9,2.4,2.97,,78.26,85.5,,,Visualizer
moment,16.064,5.25,18.1,2.45,2.77,,78.26,85.41,,,Visualizer
moment,16.244,5.24,19.3,2.47,2.87,,78.16,85.3,,,Visualizer
moment,16.517,5.15,19.9,2.49,2.87,,78.16,85.17,,,Visualizer
moment,16.739,5.15,20.8,2.56,2.97,,78.13,84.95,,,Visualizer
moment,17.054,5.11,21.4,2.59,3.08,,78.13,84.78,,,Visualizer
moment,17.279,5.11,22.3,2.61,3.08,,78.26,84.69,,,Visualizer
moment,17.504,5.07,23.0,2.63,3.18,,78.1,84.59,,,Visualizer
moment,17.773,5.02,23.9,2.65,3.18,,78.13,84.38,,,Visualizer
moment,17.998,5.01,24.9,2.68,3.28,,78.2,84.27,,,Visualizer
moment,18.314,4.98,25.5,2.72,3.28,,78.1,84.24,,,Visualizer
moment,18.494,4.98,26.4,2.77,3.18,,78.13,84.18,,,Visualizer
moment,18.763,4.93,27.1,2.79,3.28,,78.1,84.06,,,Visualizer
moment,18.989,4.91,27.7,2.81,3.28,,78.16,83.9,,,Visualizer
moment,19.304,4.89,28.6,2.81,3.18,,78.2,83.78,,,Visualizer
moment,19.619,4.87,29.5,2.83,3.18,,78.16,83.74,,,Visualizer
moment,19.756,4.84,30.5,2.82,3.18,,78.1,83.68,,,Visualizer
moment,20.024,4.81,31.1,2.87,3.18,,78.16,83.57,,,Visualizer
moment,20.249,4.81,31.7,2.89,3.18,,78.1,83.45,,,Visualizer
moment,20.564,4.77,32.7,2.91,3.28,,78.2,83.39,,,Visualizer
moment,20.744,4.77,33.6,2.94,3.18,,78.13,83.31,,,Visualizer
moment,21.059,4.76,34.3,2.92,3.28,,78.29,83.23,,,Visualizer
moment,21.239,4.69,35.3,2.91,3.38,,78.32,83.07,,,Visualizer
moment,21.553,4.72,35.9,2.94,3.28,,78.29,82.98,,,Visualizer
moment,21.779,4.71,36.9,2.98,3.38,,78.32,82.93,,,Visualizer
moment,22.049,4.67,37.8,2.99,3.28,,78.32,82.83,,,Visualizer
moment,22.274,4.67,38.5,2.98,3.28,,78.26,82.73,,,Visualizer
moment,22.498,4.66,39.4,2.92,3.28,,78.23,82.72,,,Visualizer
moment,22.814,4.61,40.1,2.9,3.28,,78.13,82.62,,,Visualizer
moment,22.994,4.63,40.9,2.94,3.18,,78.32,82.52,,,Visualizer
moment,23.308,4.65,41.6,2.98,3.18,,78.23,82.44,,,Visualizer
moment,23.533,4.69,42.6,2.92,3.28,,78.32,82.39,,,Visualizer
moment,23.808,4.6,43.3,2.97,3.28,,78.2,82.34,,,Visualizer
moment,24.028,4.63,44.3,2.98,3.49,,78.07,82.32,,,Visualizer
moment,24.3,4.62,44.9,3.02,3.38,,78.13,82.19,,,Visualizer
