information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,3.71,0.0,5.03,0.0,,90.46,91.86,,,Visualizer
moment,4.769,3.69,0.0,4.3,0.0,,89.86,91.77,,,Visualizer
moment,5.039,3.65,0.0,3.63,0.0,,89.41,91.76,,,Visualizer
moment,5.264,3.57,0.0,3.06,0.0,,88.91,91.72,,,Visualizer
moment,5.534,3.47,0.0,2.55,0.0,,88.52,91.66,,,Visualizer
moment,5.759,3.42,0.0,2.11,0.0,,88.29,91.67,,,Visualizer
moment,6.029,3.4,0.0,1.82,0.0,,88.07,91.66,,,Visualizer
moment,6.344,3.42,0.0,1.59,0.0,,87.84,91.61,,,Visualizer
moment,6.524,3.44,0.0,1.31,0.0,,87.54,91.63,,,Visualizer
moment,6.839,3.39,0.0,1.22,0.0,,87.54,91.66,,,Visualizer
moment,7.064,3.46,0.0,0.98,0.0,,87.38,91.62,,,Visualizer
moment,7.289,3.36,0.0,0.96,0.0,,87.22,91.58,,,Visualizer
moment,7.514,3.47,0.0,0.78,0.0,,87.16,91.6,,,Visualizer
moment,7.784,3.34,0.0,0.68,0.0,,87.12,91.64,,,Visualizer
moment,8.099,3.34,0.0,0.67,0.0,,87.16,91.57,,,Visualizer
moment,8.279,3.43,0.0,0.54,0.0,,87.12,91.65,,,Visualizer
moment,8.594,3.28,0.0,0.5,0.0,,87.06,91.62,,,Visualizer
moment,8.819,3.3,0.0,0.5,0.0,,87.19,91.62,,,Visualizer
moment,9.092,3.38,0.0,0.43,0.0,,87.06,91.62,,,Visualizer
moment,9.314,3.3,0.0,0.34,0.0,,87.06,91.61,,,Visualizer
moment,9.539,3.2,0.0,0.35,0.0,,87.19,91.59,,,Visualizer
moment,9.764,3.28,0.0,0.39,0.0,,87.25,91.57,,,Visualizer
moment,10.035,3.36,0.0,0.33,0.0,,87.22,91.57,,,Visualizer
moment,10.259,3.25,0.0,0.26,0.0,,87.25,91.52,,,Visualizer
moment,10.529,3.16,0.0,0.2,0.0,,87.32,91.52,,,Visualizer
moment,10.844,3.1,0.0,0.16,0.0,,87.45,91.55,,,Visualizer
moment,11.024,3.16,0.0,0.33,0.0,,87.38,91.56,,,Visualizer
moment,11.339,3.33,0.0,0.27,0.0,,87.32,91.44,,,Visualizer
moment,11.519,3.21,0.0,0.21,0.0,,87.38,91.43,,,Visualizer
moment,11.79,3.14,0.0,0.16,0.0,,87.41,91.45,,,Visualizer
moment,12.104,3.09,0.0,0.13,0.0,,87.51,91.47,,,Visualizer
moment,12.283,3.1,0.0,0.3,0.0,,87.58,91.44,,,Visualizer
moment,12.509,3.32,0.0,0.28,0.0,,87.51,91.47,,,Visualizer
moment,12.779,3.32,0.0,0.38,0.0,,87.38,91.49,,,Visualizer
moment,13.093,3.52,0.0,0.45,0.0,,87.32,91.43,,,Visualizer
moment,13.274,3.73,0.0,0.56,0.0,,87.22,91.5,,,Visualizer
moment,13.589,3.92,0.0,0.68,0.0,,87.02,91.42,,,Visualizer
moment,13.768,4.16,0.0,0.79,0.0,,87.02,91.44,,,Visualizer
moment,14.039,4.44,0.0,0.85,0.0,,86.77,91.52,,,Visualizer
moment,14.264,4.73,0.0,0.86,0.0,,86.64,91.42,,,Visualizer
moment,14.537,5.03,0.0,0.85,0.0,,86.41,91.47,,,Visualizer
moment,14.759,5.31,0.0,0.92,0.0,,86.25,91.48,,,Visualizer
moment,15.028,5.63,0.0,0.94,0.0,,86.18,91.52,,,Visualizer
moment,15.298,5.98,0.0,0.96,0.0,,85.96,91.51,,,Visualizer
moment,15.523,6.29,0.0,0.96,0.0,,85.83,91.48,,,Visualizer
moment,15.839,6.59,0.0,0.95,0.0,,85.63,91.44,,,Visualizer
moment,16.019,6.91,0.0,0.97,0.0,,85.63,91.45,,,Visualizer
moment,16.288,7.18,0.0,1.0,0.0,,85.63,91.5,,,Visualizer
moment,16.513,7.57,0.0,0.96,0.0,,85.57,91.5,,,Visualizer
moment,16.784,7.83,0.0,0.98,0.0,,85.5,91.42,,,Visualizer
moment,17.054,8.16,0.0,0.99,0.0,,85.54,91.37,,,Visualizer
moment,17.279,8.49,0.0,1.0,0.0,,85.6,91.4,,,Visualizer
moment,17.593,8.9,0.0,1.06,0.0,,85.6,91.36,,,Visualizer
moment,17.774,9.4,0.0,1.09,0.0,,85.6,91.26,,,Visualizer
moment,18.089,9.66,0.0,1.05,0.0,,85.54,91.33,,,Visualizer
moment,18.269,9.72,0.0,0.95,0.0,,85.5,91.33,,,Visualizer
moment,18.538,9.75,0.0,0.91,0.0,,85.5,91.24,,,Visualizer
moment,18.764,9.72,0.0,0.88,0.0,,85.47,91.14,,,Visualizer
moment,19.033,9.76,0.0,0.81,0.0,,85.5,91.19,,,Visualizer
moment,19.258,9.78,0.0,0.83,0.0,,85.57,91.23,,,Visualizer
moment,19.528,9.82,0.0,0.82,0.0,,85.57,91.2,,,Visualizer
moment,19.843,9.86,0.0,0.75,0.0,,85.57,91.13,,,Visualizer
moment,20.023,9.81,0.0,0.81,0.0,,85.73,91.13,,,Visualizer
moment,20.338,10.0,0.0,0.8,0.0,,85.76,91.1,,,Visualizer
moment,20.518,9.98,0.0,0.76,0.0,,85.7,91.12,,,Visualizer
moment,20.833,9.96,0.0,0.8,0.0,,85.67,91.02,,,Visualizer
moment,21.014,10.09,0.0,0.68,0.0,,85.67,91.03,,,Visualizer
moment,21.283,9.9,0.0,0.76,0.0,,85.76,91.04,,,Visualizer
moment,21.508,10.09,0.0,0.71,0.0,,85.6,90.97,,,Visualizer
moment,21.778,9.9,0.0,0.68,0.0,,85.76,90.96,,,Visualizer
moment,22.093,9.9,0.0,0.7,0.0,,85.67,90.86,,,Visualizer
moment,22.273,9.89,0.0,0.72,0.0,,85.73,90.84,,,Visualizer
moment,22.588,9.89,0.0,0.68,0.0,,85.76,90.77,,,Visualizer
moment,22.768,9.84,0.0,0.79,0.0,,85.73,90.77,,,Visualizer
moment,23.038,10.03,0.0,0.73,0.0,,85.8,90.77,,,Visualizer
moment,23.263,9.91,0.0,0.76,0.0,,85.83,90.8,,,Visualizer
moment,23.533,9.97,0.0,0.77,0.0,,85.83,90.85,,,Visualizer
moment,23.758,9.88,0.0,0.78,0.0,,85.83,90.75,,,Visualizer
moment,24.028,9.9,0.0,0.75,0.0,,85.8,90.7,,,Visualizer
moment,24.254,9.95,0.0,0.76,0.0,,85.93,90.68,,,Visualizer
moment,24.523,9.95,0.0,0.78,0.0,,85.96,90.64,,,Visualizer
moment,24.838,9.89,0.0,0.77,0.0,,86.02,90.66,,,Visualizer
moment,25.018,9.87,0.0,0.79,0.0,,86.12,90.6,,,Visualizer
moment,25.288,9.88,0.0,0.76,0.0,,86.15,90.58,,,Visualizer
moment,25.514,9.88,0.0,0.79,0.0,,86.25,90.56,,,Visualizer
moment,25.739,9.88,0.0,0.77,0.0,,86.38,90.5,,,Visualizer
moment,26.053,9.85,0.0,0.85,0.0,,86.38,90.5,,,Visualizer
moment,26.369,9.92,0.0,0.9,0.0,,86.51,90.51,,,Visualizer
moment,26.593,10.01,0.0,0.83,0.0,,86.51,90.49,,,Visualizer
moment,26.863,9.81,0.0,0.92,0.0,,86.7,90.44,,,Visualizer
moment,27.088,9.99,0.0,0.83,0.0,,86.8,90.38,,,Visualizer
moment,27.314,9.86,0.0,0.87,0.0,,86.89,90.35,,,Visualizer
moment,27.494,9.91,0.0,0.92,0.0,,86.96,90.43,,,Visualizer
moment,27.809,9.85,0.0,0.93,0.0,,87.12,90.32,,,Visualizer
moment,28.078,9.82,0.0,0.93,0.0,,87.16,90.16,,,Visualizer
moment,28.349,9.81,0.0,0.88,0.0,,87.25,90.3,,,Visualizer
moment,28.573,9.64,0.0,0.97,0.0,,87.41,90.19,,,Visualizer
moment,28.753,9.8,0.0,1.0,0.0,,87.41,90.12,,,Visualizer
moment,29.068,9.86,0.0,0.93,0.0,,87.54,90.2,,,Visualizer
moment,29.294,9.77,0.0,1.0,0.0,,87.54,90.13,,,Visualizer
moment,29.518,9.8,0.0,1.05,0.0,,87.64,90.07,,,Visualizer
moment,29.834,9.88,0.0,0.98,0.0,,87.74,90.05,,,Visualizer
moment,30.014,9.77,0.0,1.0,0.0,,87.77,89.98,,,Visualizer
moment,30.284,9.76,0.0,1.07,0.0,,87.8,90.0,,,Visualizer
moment,30.554,9.78,0.0,1.07,0.0,,87.93,90.01,,,Visualizer
moment,30.734,9.78,0.0,1.04,0.0,,87.87,89.96,,,Visualizer
moment,31.003,9.6,0.0,1.1,0.0,,87.93,89.89,,,Visualizer
moment,31.319,9.63,0.0,1.11,0.0,,88.07,89.87,,,Visualizer
moment,31.589,9.74,0.0,1.15,0.0,,88.0,89.86,,,Visualizer
moment,31.859,9.8,0.0,1.09,0.0,,88.16,89.86,,,Visualizer
moment,32.084,9.74,0.0,1.12,0.0,,88.07,89.78,,,Visualizer
moment,32.309,9.7,0.0,1.17,0.0,,88.13,89.73,,,Visualizer
moment,32.533,9.69,0.0,1.17,0.0,,88.13,89.67,,,Visualizer
moment,32.759,9.76,0.0,1.15,0.0,,88.07,89.71,,,Visualizer
moment,33.028,9.67,0.0,1.15,0.0,,88.03,89.66,,,Visualizer
moment,33.299,9.66,0.0,1.23,0.0,,88.07,89.59,,,Visualizer
moment,33.569,9.71,0.0,1.23,0.0,,88.03,89.62,,,Visualizer
moment,33.794,9.65,0.0,1.26,0.0,,88.16,89.57,,,Visualizer
moment,34.018,9.75,0.0,1.21,0.0,,88.1,89.51,,,Visualizer
moment,34.289,9.54,0.0,1.25,0.0,,87.93,89.52,,,Visualizer
moment,34.514,9.63,0.0,1.35,0.0,,87.97,89.5,,,Visualizer
moment,34.739,9.73,0.0,1.3,0.0,,88.0,89.41,,,Visualizer
moment,35.009,9.65,0.0,1.28,0.0,,87.87,89.38,,,Visualizer
moment,35.234,9.66,0.0,1.34,0.0,,87.93,89.41,,,Visualizer
moment,35.505,9.55,0.0,1.34,0.0,,87.84,89.42,,,Visualizer
moment,35.773,9.5,0.0,1.29,0.0,,87.97,89.35,,,Visualizer
moment,35.999,9.36,0.0,1.37,0.0,,87.9,89.28,,,Visualizer
moment,36.269,9.4,0.0,1.34,0.0,,87.84,89.3,,,Visualizer
moment,36.539,9.44,0.0,1.35,0.0,,87.9,89.29,,,Visualizer
moment,36.809,9.47,0.0,1.4,0.0,,87.84,89.26,,,Visualizer
moment,37.034,9.49,0.0,1.4,0.0,,87.93,89.21,,,Visualizer
moment,37.303,9.46,0.0,1.4,0.0,,88.0,89.22,,,Visualizer
moment,37.532,9.42,0.0,1.44,0.0,,88.07,89.17,,,Visualizer
moment,37.799,9.5,0.0,1.43,0.0,,88.13,89.06,,,Visualizer
moment,38.024,9.43,0.0,1.45,0.0,,88.26,89.09,,,Visualizer
moment,38.248,9.47,0.0,1.41,0.0,,88.23,89.12,,,Visualizer
moment,38.518,9.42,0.0,1.45,0.0,,88.39,89.08,,,Visualizer
moment,38.743,9.41,0.0,1.44,0.0,,88.43,89.08,,,Visualizer
moment,39.015,9.39,0.0,1.44,0.0,,88.46,88.99,,,Visualizer
moment,39.283,9.33,0.0,1.47,0.0,,88.68,88.96,,,Visualizer
moment,39.508,9.4,0.0,1.46,0.0,,88.65,88.99,,,Visualizer
moment,39.779,9.41,0.0,1.47,0.0,,88.68,88.99,,,Visualizer
moment,40.003,9.37,0.0,1.49,0.0,,88.68,88.94,,,Visualizer
moment,40.228,9.36,0.0,1.5,0.0,,88.79,88.93,,,Visualizer
moment,40.499,9.47,0.0,1.51,0.0,,88.68,88.88,,,Visualizer
moment,40.769,9.45,0.0,1.52,0.0,,88.82,88.82,,,Visualizer
moment,41.084,9.43,0.0,1.55,0.0,,88.75,88.84,,,Visualizer
moment,41.354,9.4,0.0,1.56,0.0,,88.75,88.86,,,Visualizer
moment,41.488,9.34,0.0,1.56,0.0,,88.85,88.81,,,Visualizer
moment,41.758,9.32,0.0,1.58,0.0,,88.72,88.83,,,Visualizer
moment,42.074,9.33,0.0,1.61,0.0,,88.65,88.8,,,Visualizer
moment,42.299,9.37,0.0,1.61,0.0,,88.65,88.75,,,Visualizer
moment,42.523,9.26,0.0,1.63,0.0,,88.55,88.71,,,Visualizer
moment,42.838,9.25,0.0,1.63,0.0,,88.49,88.7,,,Visualizer
moment,43.063,9.28,0.0,1.61,0.0,,88.52,88.67,,,Visualizer
moment,43.333,9.2,0.0,1.61,0.0,,88.43,88.69,,,Visualizer
moment,43.603,9.28,0.0,1.64,0.0,,88.43,88.73,,,Visualizer
moment,43.828,9.34,0.0,1.62,0.0,,88.39,88.63,,,Visualizer
moment,44.098,9.31,0.0,1.64,0.0,,88.39,88.63,,,Visualizer
moment,44.233,9.39,0.0,1.65,0.0,,88.43,88.63,,,Visualizer
moment,44.504,9.36,0.0,1.67,0.0,,88.43,88.59,,,Visualizer
moment,44.818,9.36,0.0,1.68,0.0,,88.36,88.6,,,Visualizer
moment,45.178,9.36,0.0,1.69,0.0,,88.36,88.57,,,Visualizer
moment,45.268,9.37,0.0,1.68,0.0,,88.32,88.51,,,Visualizer
moment,45.584,9.33,0.0,1.7,0.0,,88.36,88.51,,,Visualizer
moment,45.854,9.33,0.0,1.67,0.0,,88.43,88.54,,,Visualizer
moment,46.033,9.29,0.0,1.69,0.0,,88.39,88.61,,,Visualizer
moment,46.303,9.4,0.0,1.67,0.0,,88.26,88.52,,,Visualizer
moment,46.528,9.37,0.0,1.67,0.0,,88.29,88.47,,,Visualizer
moment,46.798,9.43,0.0,1.67,0.0,,88.29,88.43,,,Visualizer
moment,47.024,9.46,0.0,1.67,0.0,,88.32,88.39,,,Visualizer
moment,47.338,9.46,0.0,1.68,0.0,,88.39,88.46,,,Visualizer
moment,47.563,9.47,0.0,1.68,0.0,,88.32,88.38,,,Visualizer
moment,47.744,9.39,0.0,1.69,0.0,,88.36,88.31,,,Visualizer
moment,48.058,9.42,0.0,1.73,0.0,,88.36,88.36,,,Visualizer
moment,48.284,9.52,0.0,1.72,0.0,,88.29,88.35,,,Visualizer
moment,48.554,9.46,0.0,1.72,0.0,,88.23,88.28,,,Visualizer
moment,48.823,9.51,0.0,1.7,0.0,,88.23,88.31,,,Visualizer
moment,49.003,9.46,0.0,1.76,0.0,,88.1,88.25,,,Visualizer
moment,49.228,9.43,0.0,1.72,0.0,,88.07,88.28,,,Visualizer
moment,49.544,9.3,0.0,1.73,0.0,,88.07,88.19,,,Visualizer
moment,49.724,9.48,0.0,1.72,0.0,,87.97,88.2,,,Visualizer
moment,49.993,9.48,0.0,1.71,0.0,,87.9,88.23,,,Visualizer
moment,50.263,9.51,0.0,1.7,0.0,,87.87,88.22,,,Visualizer
moment,50.533,9.48,0.0,1.73,0.0,,87.93,88.21,,,Visualizer
moment,50.758,9.48,0.0,1.7,0.0,,87.9,88.15,,,Visualizer
moment,50.983,9.42,0.0,1.71,0.0,,87.77,88.17,,,Visualizer
moment,51.253,9.41,0.0,1.76,0.0,,87.9,88.08,,,Visualizer
moment,51.523,9.47,0.0,1.73,0.0,,87.87,88.03,,,Visualizer
moment,51.838,9.43,0.0,1.75,0.0,,87.84,88.04,,,Visualizer
