information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.555,6.71,15.6,1.27,1.61,,88.77,90.8,,,Visualizer
moment,18.796,6.52,15.8,1.22,1.51,,88.94,90.77,,,Visualizer
moment,19.045,6.23,16.4,1.19,1.61,,88.77,90.86,,,Visualizer
moment,19.3,5.97,16.6,1.18,1.51,,88.74,90.84,,,Visualizer
moment,19.546,5.76,17.1,1.2,1.51,,88.77,90.77,,,Visualizer
moment,19.796,5.62,17.4,1.19,1.61,,88.68,90.74,,,Visualizer
moment,20.048,5.46,17.8,1.15,1.41,,88.74,90.77,,,Visualizer
moment,20.296,5.27,18.2,1.14,1.61,,88.77,90.72,,,Visualizer
moment,20.551,5.15,18.5,1.14,1.41,,88.68,90.76,,,Visualizer
moment,20.795,5.02,18.9,1.17,1.51,,88.61,90.68,,,Visualizer
moment,21.046,4.93,19.3,1.07,1.51,,88.71,90.66,,,Visualizer
moment,21.296,4.71,19.6,1.08,1.41,,88.45,90.66,,,Visualizer
moment,21.548,4.54,20.0,1.07,1.51,,88.61,90.53,,,Visualizer
moment,21.796,4.45,20.3,1.02,1.41,,88.55,90.58,,,Visualizer
moment,22.049,4.17,20.7,1.05,1.41,,88.41,90.52,,,Visualizer
moment,22.295,4.11,20.9,0.99,1.31,,88.41,90.43,,,Visualizer
moment,22.547,3.95,21.3,1.05,1.31,,88.25,90.43,,,Visualizer
moment,22.797,3.92,21.6,0.98,1.31,,88.25,90.44,,,Visualizer
moment,23.047,3.74,22.0,1.03,1.31,,88.15,90.36,,,Visualizer
moment,23.296,3.72,22.2,0.98,1.31,,88.25,90.33,,,Visualizer
moment,23.546,3.53,22.6,1.0,1.31,,88.12,90.33,,,Visualizer
moment,23.798,3.57,22.8,0.95,1.21,,88.12,90.26,,,Visualizer
moment,24.046,3.44,23.2,0.99,1.21,,88.12,90.3,,,Visualizer
moment,24.296,3.45,23.4,0.98,1.21,,88.02,90.24,,,Visualizer
moment,24.596,3.38,23.8,0.96,1.21,,88.22,90.26,,,Visualizer
moment,24.8,3.26,24.1,1.01,1.31,,87.96,90.19,,,Visualizer
moment,25.05,3.32,24.4,0.96,1.21,,87.89,90.14,,,Visualizer
moment,25.296,3.24,24.6,1.03,1.21,,88.05,90.13,,,Visualizer
moment,25.545,3.29,24.9,0.97,1.11,,87.96,90.06,,,Visualizer
moment,25.818,3.18,25.3,0.96,1.21,,87.96,90.04,,,Visualizer
moment,26.047,3.18,25.5,1.01,1.11,,87.93,90.04,,,Visualizer
moment,26.295,3.21,25.8,0.94,1.21,,87.93,90.0,,,Visualizer
moment,26.552,3.09,26.1,1.04,1.21,,88.05,89.97,,,Visualizer
moment,26.795,3.2,26.3,0.98,1.11,,87.96,89.91,,,Visualizer
moment,27.048,3.14,26.7,0.98,1.21,,87.99,89.93,,,Visualizer
moment,27.295,3.13,26.8,1.03,1.01,,87.89,89.9,,,Visualizer
moment,27.545,3.15,27.2,0.95,1.11,,87.99,89.81,,,Visualizer
moment,27.796,3.05,27.4,1.04,1.11,,88.02,89.83,,,Visualizer
moment,28.047,3.17,27.7,1.0,1.01,,87.93,89.78,,,Visualizer
moment,28.299,3.11,27.9,0.97,1.11,,88.02,89.78,,,Visualizer
moment,28.545,3.07,28.3,1.03,1.11,,88.05,89.78,,,Visualizer
moment,28.796,3.15,28.5,0.97,1.11,,88.05,89.73,,,Visualizer
moment,29.05,3.06,28.8,0.97,1.11,,88.19,89.64,,,Visualizer
moment,29.297,3.12,29.0,1.0,1.11,,88.12,89.67,,,Visualizer
moment,29.548,3.18,29.3,0.97,1.01,,88.32,89.64,,,Visualizer
moment,29.795,3.05,29.5,0.96,1.01,,88.15,89.53,,,Visualizer
moment,30.047,3.1,29.9,1.02,1.11,,88.25,89.57,,,Visualizer
moment,30.296,3.15,30.1,0.98,1.11,,88.38,89.59,,,Visualizer
moment,30.547,3.07,30.4,0.99,1.11,,88.32,89.55,,,Visualizer
moment,30.796,3.13,30.6,1.03,1.11,,88.45,89.47,,,Visualizer
moment,31.047,3.16,31.0,0.96,1.11,,88.41,89.48,,,Visualizer
moment,31.299,3.05,31.2,0.97,1.11,,88.55,89.49,,,Visualizer
moment,31.546,3.09,31.5,1.01,1.11,,88.48,89.52,,,Visualizer
moment,31.797,3.19,31.6,1.0,1.01,,88.58,89.44,,,Visualizer
moment,32.046,3.08,32.0,0.95,1.01,,88.55,89.38,,,Visualizer
moment,32.297,3.08,32.2,1.04,1.01,,88.48,89.36,,,Visualizer
moment,32.545,3.18,32.5,1.0,1.01,,88.51,89.31,,,Visualizer
moment,32.797,3.16,32.7,0.97,1.11,,88.74,89.3,,,Visualizer
moment,33.099,3.08,33.0,0.95,1.01,,88.64,89.35,,,Visualizer
moment,33.299,3.16,33.2,1.02,1.01,,88.71,89.34,,,Visualizer
moment,33.553,3.22,33.6,0.96,1.11,,88.68,89.29,,,Visualizer
moment,33.797,3.17,33.7,0.98,1.01,,88.71,89.27,,,Visualizer
moment,34.045,3.17,34.1,1.05,1.11,,88.77,89.25,,,Visualizer
moment,34.295,3.25,34.3,1.01,1.11,,88.77,89.18,,,Visualizer
moment,34.546,3.19,34.6,1.0,1.01,,88.97,89.2,,,Visualizer
moment,34.796,3.13,34.8,0.97,1.11,,88.84,89.28,,,Visualizer
moment,35.045,3.12,35.1,1.04,1.01,,88.87,89.2,,,Visualizer
moment,35.295,3.24,35.3,1.02,1.01,,88.97,89.05,,,Visualizer
moment,35.545,3.21,35.6,1.01,1.01,,89.17,89.15,,,Visualizer
moment,35.797,3.14,35.9,0.96,1.11,,89.04,89.2,,,Visualizer
moment,36.045,3.14,36.2,1.05,1.11,,88.97,89.16,,,Visualizer
moment,36.295,3.29,36.4,1.01,1.11,,89.2,89.17,,,Visualizer
moment,36.555,3.22,36.8,1.0,1.01,,89.13,89.1,,,Visualizer
moment,36.795,3.17,37.0,0.96,1.01,,89.04,89.12,,,Visualizer
moment,37.058,3.15,37.2,1.01,1.01,,89.23,89.09,,,Visualizer
moment,37.295,3.29,37.5,1.01,1.01,,89.23,89.01,,,Visualizer
moment,37.545,3.28,37.7,1.0,1.01,,89.27,88.98,,,Visualizer
moment,37.795,3.15,38.1,0.98,1.11,,89.2,89.11,,,Visualizer
moment,38.046,3.14,38.3,0.96,1.11,,89.43,89.03,,,Visualizer
moment,38.297,3.18,38.6,1.06,1.11,,89.3,89.04,,,Visualizer
moment,38.547,3.31,38.8,1.0,1.11,,89.43,89.0,,,Visualizer
moment,38.802,3.21,39.1,1.01,1.01,,89.5,89.01,,,Visualizer
moment,39.052,3.17,39.5,0.95,1.11,,89.46,89.02,,,Visualizer
