information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.997,3.0,3.95,0.48,0.58,,89.25,92.44,,,Visualizer
moment,12.256,2.98,4.13,0.5,0.52,,89.29,92.4,,,Visualizer
moment,12.501,2.98,4.15,0.53,0.48,,89.12,92.35,,,Visualizer
moment,12.76,3.04,4.22,0.5,0.37,,89.16,92.37,,,Visualizer
moment,12.992,3.02,4.25,0.47,0.3,,89.06,92.33,,,Visualizer
moment,13.251,3.0,4.63,0.47,0.5,,88.96,92.31,,,Visualizer
moment,13.491,3.01,4.76,0.49,0.61,,88.93,92.29,,,Visualizer
moment,13.748,2.99,5.01,0.51,0.79,,88.76,92.34,,,Visualizer
moment,13.991,2.97,5.2,0.52,0.95,,88.63,92.23,,,Visualizer
moment,14.25,3.06,5.24,0.53,0.61,,88.56,92.25,,,Visualizer
moment,14.508,3.01,5.42,0.53,0.66,,88.66,92.3,,,Visualizer
moment,14.797,2.96,5.59,0.56,0.58,,88.5,92.2,,,Visualizer
moment,14.992,3.02,5.69,0.56,0.49,,88.36,92.18,,,Visualizer
moment,15.249,3.05,5.92,0.54,0.7,,88.33,92.2,,,Visualizer
moment,15.508,3.01,6.01,0.53,0.59,,88.3,92.2,,,Visualizer
moment,15.746,3.0,6.17,0.53,0.58,,88.33,92.15,,,Visualizer
moment,16.001,3.06,6.37,0.49,0.68,,88.27,92.16,,,Visualizer
moment,16.307,2.98,6.45,0.53,0.45,,88.36,92.14,,,Visualizer
moment,16.494,3.0,6.51,0.52,0.5,,88.2,92.07,,,Visualizer
moment,16.754,3.01,6.57,0.53,0.4,,88.27,92.13,,,Visualizer
moment,16.998,2.96,6.71,0.6,0.34,,88.33,92.11,,,Visualizer
moment,17.241,3.05,7.11,0.54,0.68,,88.33,92.01,,,Visualizer
moment,17.499,3.01,7.32,0.64,0.81,,88.23,92.02,,,Visualizer
moment,17.753,3.18,7.37,0.92,0.8,,88.23,92.01,,,Visualizer
moment,17.993,3.74,7.56,1.26,0.91,,88.17,91.96,,,Visualizer
moment,18.241,4.43,7.8,1.59,0.69,,88.2,91.92,,,Visualizer
moment,18.506,5.15,8.0,1.81,0.85,,88.53,91.92,,,Visualizer
moment,18.748,5.77,8.34,2.05,0.97,,89.12,91.84,,,Visualizer
moment,18.997,6.5,8.66,2.07,1.1,,89.88,91.84,,,Visualizer
moment,19.248,6.95,9.24,2.14,1.44,,90.98,91.87,,,Visualizer
moment,19.494,7.37,9.54,2.12,1.54,,92.12,91.77,,,Visualizer
moment,19.749,7.7,10.09,2.12,1.75,,93.27,91.72,,,Visualizer
moment,19.998,7.99,10.61,2.12,1.8,,94.46,91.63,,,Visualizer
moment,20.249,8.15,11.05,2.12,1.81,,95.52,91.61,,,Visualizer
moment,20.49,8.34,11.41,2.09,1.87,,96.66,91.69,,,Visualizer
moment,20.761,8.51,12.08,2.06,1.99,,97.46,91.6,,,Visualizer
moment,21.018,8.62,12.67,2.05,2.06,,98.06,91.62,,,Visualizer
moment,21.243,8.75,13.03,2.02,1.98,,98.38,91.74,,,Visualizer
moment,21.504,8.73,13.45,1.97,2.04,,98.55,91.81,,,Visualizer
moment,21.766,8.77,14.03,1.94,1.95,,98.66,91.85,,,Visualizer
moment,21.991,8.87,14.44,1.92,1.98,,98.55,91.95,,,Visualizer
moment,22.246,8.83,15.05,1.92,2.02,,98.27,92.15,,,Visualizer
moment,22.493,8.82,15.48,1.93,2.03,,98.2,92.25,,,Visualizer
moment,22.756,8.84,16.04,1.9,2.01,,97.89,92.34,,,Visualizer
moment,22.991,8.81,16.47,1.9,2.03,,97.36,92.53,,,Visualizer
moment,23.24,8.84,17.06,1.93,2.01,,96.8,92.62,,,Visualizer
moment,23.495,8.84,17.5,1.96,2.02,,96.07,92.72,,,Visualizer
moment,23.74,8.81,18.11,1.97,2.07,,95.42,92.86,,,Visualizer
moment,23.993,8.85,18.5,1.97,2.03,,94.56,92.88,,,Visualizer
moment,24.296,8.8,19.15,1.95,2.09,,94.05,93.0,,,Visualizer
moment,24.491,8.76,19.52,1.94,2.02,,93.44,93.07,,,Visualizer
moment,24.692,8.74,19.92,1.94,2.03,,93.13,93.06,,,Visualizer
moment,24.955,8.77,20.58,1.93,2.08,,92.69,93.05,,,Visualizer
moment,25.258,8.77,21.09,1.9,1.94,,92.49,93.1,,,Visualizer
moment,25.441,8.65,21.55,1.91,2.03,,92.22,93.1,,,Visualizer
moment,25.692,8.65,21.93,1.87,2.01,,92.09,93.01,,,Visualizer
moment,25.94,8.63,22.52,1.84,1.94,,92.12,93.02,,,Visualizer
moment,26.191,8.59,22.97,1.86,2.02,,92.02,92.97,,,Visualizer
moment,26.462,8.63,23.52,1.86,1.97,,92.05,92.9,,,Visualizer
moment,26.69,8.58,23.97,1.86,2.04,,92.25,92.87,,,Visualizer
moment,26.957,8.54,24.54,1.87,2.02,,92.12,92.76,,,Visualizer
moment,27.19,8.49,24.92,1.81,1.95,,92.25,92.75,,,Visualizer
moment,27.442,8.46,25.26,1.78,1.91,,92.19,92.72,,,Visualizer
moment,27.698,8.48,25.94,1.8,1.97,,92.15,92.75,,,Visualizer
moment,27.94,8.43,26.54,1.83,2.0,,92.25,92.65,,,Visualizer
moment,28.192,8.4,26.9,1.81,1.98,,92.29,92.56,,,Visualizer
moment,28.442,8.38,27.29,1.82,2.03,,92.15,92.49,,,Visualizer
moment,28.694,8.35,27.89,1.85,1.95,,92.19,92.46,,,Visualizer
moment,28.94,8.35,28.26,1.85,1.96,,92.19,92.5,,,Visualizer
moment,29.191,8.32,28.83,1.83,1.93,,91.95,92.51,,,Visualizer
moment,29.457,8.28,29.47,1.83,2.04,,92.05,92.59,,,Visualizer
moment,29.741,8.24,29.87,1.84,1.98,,91.88,92.46,,,Visualizer
moment,29.941,8.27,30.31,1.84,2.05,,91.79,92.41,,,Visualizer
moment,30.195,8.21,30.88,1.85,2.05,,91.79,92.39,,,Visualizer
moment,30.44,8.21,31.29,1.84,1.98,,91.68,92.33,,,Visualizer
moment,30.708,8.17,31.83,1.84,1.96,,91.79,92.36,,,Visualizer
moment,30.941,8.12,32.25,1.83,1.94,,91.71,92.37,,,Visualizer
moment,31.191,8.13,32.87,1.83,1.99,,91.68,92.31,,,Visualizer
moment,31.445,8.13,33.21,1.82,1.92,,91.71,92.26,,,Visualizer
moment,31.69,8.09,33.6,1.81,1.99,,91.71,92.27,,,Visualizer
moment,31.968,8.04,34.27,1.84,2.02,,91.58,92.24,,,Visualizer
