information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.742,7.91,0.0,2.24,-1.0,,93.29,90.71,,,Visualizer
moment,26.993,7.83,0.0,2.23,-1.0,,93.25,90.7,,,Visualizer
moment,27.305,7.78,0.0,2.27,-1.0,,93.25,90.73,,,Visualizer
moment,27.542,7.84,0.0,2.25,-1.0,,93.21,90.71,,,Visualizer
moment,27.736,7.77,0.0,2.24,-1.0,,93.25,90.7,,,Visualizer
moment,27.993,7.77,0.0,2.25,-1.0,,93.35,90.8,,,Visualizer
moment,28.253,7.72,0.0,2.25,-1.0,,93.32,90.76,,,Visualizer
moment,28.496,7.72,0.0,2.24,-1.0,,93.29,90.7,,,Visualizer
moment,28.742,7.74,0.0,2.24,-1.0,,93.25,90.73,,,Visualizer
moment,28.99,7.7,0.0,2.24,-1.0,,93.21,90.8,,,Visualizer
moment,29.237,7.63,0.0,2.26,-1.0,,93.25,90.75,,,Visualizer
moment,29.542,7.66,0.0,2.25,-1.0,,93.15,90.81,,,Visualizer
moment,29.737,7.64,0.0,2.24,-1.0,,93.11,90.75,,,Visualizer
moment,29.99,7.59,0.0,2.26,-1.0,,93.18,90.73,,,Visualizer
moment,30.292,7.63,0.0,2.23,-1.0,,93.05,90.8,,,Visualizer
moment,30.486,7.57,0.0,2.18,-1.0,,93.11,90.72,,,Visualizer
moment,30.793,7.51,0.0,2.21,-1.0,,93.05,90.81,,,Visualizer
moment,30.986,7.54,0.0,2.2,-1.0,,93.05,90.79,,,Visualizer
moment,31.243,7.45,0.0,2.21,-1.0,,93.11,90.76,,,Visualizer
moment,31.541,7.53,0.0,2.16,-1.0,,93.08,90.74,,,Visualizer
moment,31.786,7.45,0.0,2.2,-1.0,,93.08,90.72,,,Visualizer
moment,31.991,7.48,0.0,2.18,-1.0,,93.11,90.76,,,Visualizer
moment,32.241,7.43,0.0,2.17,-1.0,,93.01,90.77,,,Visualizer
moment,32.604,7.39,0.0,2.18,-1.0,,92.95,90.74,,,Visualizer
moment,32.737,7.39,0.0,2.19,-1.0,,93.05,90.76,,,Visualizer
moment,32.994,7.35,0.0,2.16,-1.0,,92.95,90.73,,,Visualizer
moment,33.241,7.36,0.0,2.14,-1.0,,92.88,90.72,,,Visualizer
moment,33.5,7.31,0.0,2.19,-1.0,,93.05,90.71,,,Visualizer
moment,33.747,7.28,0.0,2.21,-1.0,,92.91,90.78,,,Visualizer
moment,33.989,7.3,0.0,2.2,-1.0,,92.81,90.76,,,Visualizer
moment,34.241,7.25,0.0,2.23,-1.0,,92.88,90.7,,,Visualizer
moment,34.486,7.25,0.0,2.25,-1.0,,92.95,90.71,,,Visualizer
moment,34.737,7.23,0.0,2.21,-1.0,,93.01,90.72,,,Visualizer
moment,35.038,7.2,0.0,2.22,-1.0,,92.98,90.69,,,Visualizer
moment,35.187,7.18,0.0,2.24,-1.0,,93.01,90.7,,,Visualizer
moment,35.44,7.13,0.0,2.26,-1.0,,92.98,90.65,,,Visualizer
moment,35.69,7.17,0.0,2.25,-1.0,,92.81,90.67,,,Visualizer
moment,36.004,7.12,0.0,2.23,-1.0,,92.78,90.66,,,Visualizer
moment,36.25,7.08,0.0,2.25,-1.0,,92.74,90.63,,,Visualizer
moment,36.436,7.13,0.0,2.24,-1.0,,92.68,90.62,,,Visualizer
moment,36.691,7.03,0.0,2.23,-1.0,,92.68,90.64,,,Visualizer
moment,36.991,7.05,0.0,2.25,-1.0,,92.71,90.68,,,Visualizer
moment,37.186,7.05,0.0,2.24,-1.0,,92.74,90.61,,,Visualizer
moment,37.438,7.02,0.0,2.22,-1.0,,92.57,90.66,,,Visualizer
moment,37.69,6.98,0.0,2.2,-1.0,,92.57,90.65,,,Visualizer
moment,38.042,6.98,0.0,2.19,-1.0,,92.44,90.6,,,Visualizer
moment,38.197,6.93,0.0,2.23,-1.0,,92.54,90.59,,,Visualizer
moment,38.436,6.96,0.0,2.17,-1.0,,92.51,90.55,,,Visualizer
moment,38.69,6.88,0.0,2.21,-1.0,,92.44,90.65,,,Visualizer
moment,38.992,6.93,0.0,2.16,-1.0,,92.51,90.59,,,Visualizer
moment,39.238,6.85,0.0,2.18,-1.0,,92.54,90.54,,,Visualizer
moment,39.44,6.85,0.0,2.19,-1.0,,92.51,90.53,,,Visualizer
moment,39.688,6.82,0.0,2.16,-1.0,,92.54,90.52,,,Visualizer
moment,40.006,6.8,0.0,2.19,-1.0,,92.57,90.49,,,Visualizer
moment,40.186,6.81,0.0,2.18,-1.0,,92.54,90.42,,,Visualizer
moment,40.442,6.77,0.0,2.14,-1.0,,92.61,90.42,,,Visualizer
moment,40.686,6.72,0.0,2.18,-1.0,,92.64,90.38,,,Visualizer
moment,41.054,6.76,0.0,2.18,-1.0,,92.71,90.45,,,Visualizer
moment,41.196,6.71,0.0,2.13,-1.0,,92.57,90.46,,,Visualizer
moment,41.439,6.71,0.0,2.16,-1.0,,92.68,90.41,,,Visualizer
moment,41.69,6.67,0.0,2.16,-1.0,,92.54,90.41,,,Visualizer
moment,41.991,6.65,0.0,2.11,-1.0,,92.74,90.39,,,Visualizer
moment,42.191,6.61,0.0,2.12,-1.0,,92.64,90.38,,,Visualizer
moment,42.441,6.6,0.0,2.12,-1.0,,92.64,90.35,,,Visualizer
moment,42.692,6.61,0.0,2.08,-1.0,,92.74,90.38,,,Visualizer
moment,42.988,6.57,0.0,2.08,-1.0,,92.61,90.4,,,Visualizer
moment,43.236,6.55,0.0,2.08,-1.0,,92.68,90.35,,,Visualizer
moment,43.441,6.53,0.0,2.07,-1.0,,92.74,90.37,,,Visualizer
moment,43.685,6.51,0.0,2.09,-1.0,,92.64,90.35,,,Visualizer
moment,43.988,6.51,0.0,2.07,-1.0,,92.71,90.26,,,Visualizer
moment,44.186,6.49,0.0,2.04,-1.0,,92.81,90.23,,,Visualizer
moment,44.437,6.42,0.0,2.07,-1.0,,92.88,90.25,,,Visualizer
