information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,0.41,0.0,3.49,0.0,,94.83,95.38,,,Visualizer
moment,5.083,0.44,0.0,3.26,0.0,,94.93,95.38,,,Visualizer
moment,5.308,0.46,0.0,3.02,0.0,,94.87,95.34,,,Visualizer
moment,5.578,0.47,0.34,2.8,0.35,,94.9,95.34,,,Visualizer
moment,5.803,0.46,0.49,2.59,0.5,,94.76,95.27,,,Visualizer
moment,6.073,0.46,0.67,2.43,0.69,,94.7,95.26,,,Visualizer
moment,6.299,0.5,0.69,2.26,0.71,,94.73,95.13,,,Visualizer
moment,6.523,0.54,0.77,2.1,0.65,,94.59,95.06,,,Visualizer
moment,6.793,0.47,1.21,1.69,0.74,,94.62,95.12,,,Visualizer
moment,7.063,0.43,1.09,1.43,0.55,,94.7,95.04,,,Visualizer
moment,7.333,0.39,1.26,1.26,0.58,,94.66,95.12,,,Visualizer
moment,7.558,0.37,1.42,1.01,0.67,,94.66,95.14,,,Visualizer
moment,7.828,0.4,1.91,0.89,0.72,,94.56,95.12,,,Visualizer
moment,8.053,0.42,1.84,0.7,0.77,,94.46,95.25,,,Visualizer
moment,8.278,0.38,2.16,0.54,0.91,,94.46,95.29,,,Visualizer
moment,8.551,0.34,2.45,0.42,1.06,,94.39,95.28,,,Visualizer
moment,8.818,0.33,2.74,0.33,0.85,,94.25,95.31,,,Visualizer
moment,9.043,0.34,2.85,0.26,1.04,,94.32,95.29,,,Visualizer
moment,9.313,0.33,3.18,0.2,0.94,,94.25,95.26,,,Visualizer
moment,9.538,0.31,3.23,0.27,0.8,,93.95,95.37,,,Visualizer
moment,9.898,0.26,3.37,0.25,0.65,,94.15,95.36,,,Visualizer
moment,10.079,0.29,3.66,0.2,0.83,,94.29,95.41,,,Visualizer
moment,10.303,0.29,3.91,0.26,0.75,,94.32,95.36,,,Visualizer
moment,10.573,0.25,3.86,0.23,0.65,,94.29,95.29,,,Visualizer
moment,10.798,0.24,4.02,0.18,0.68,,94.49,95.32,,,Visualizer
moment,11.068,0.24,4.08,0.14,0.43,,94.56,95.4,,,Visualizer
moment,11.293,0.22,4.13,0.11,0.42,,94.56,95.47,,,Visualizer
moment,11.563,0.21,4.18,0.08,0.32,,94.66,95.42,,,Visualizer
moment,11.789,0.21,4.49,0.06,0.48,,94.66,95.43,,,Visualizer
moment,12.058,0.2,4.72,0.05,0.63,,94.62,95.38,,,Visualizer
moment,12.283,0.18,4.85,0.14,0.74,,94.73,95.42,,,Visualizer
moment,12.553,0.16,5.01,0.14,0.54,,94.62,95.43,,,Visualizer
moment,12.823,0.16,5.14,0.25,0.44,,94.87,95.39,,,Visualizer
moment,13.048,0.16,5.15,0.2,0.45,,95.07,95.42,,,Visualizer
moment,13.318,0.16,5.19,0.16,0.35,,95.11,95.41,,,Visualizer
moment,13.543,0.15,5.39,0.12,0.39,,95.07,95.4,,,Visualizer
moment,13.813,0.14,5.42,0.1,0.41,,95.28,95.43,,,Visualizer
moment,14.038,0.13,5.68,0.08,0.54,,95.18,95.48,,,Visualizer
moment,14.322,0.13,5.74,0.06,0.4,,95.24,95.45,,,Visualizer
moment,14.578,0.14,5.83,0.16,0.45,,95.34,95.5,,,Visualizer
moment,14.803,0.14,5.88,0.14,0.47,,95.28,95.5,,,Visualizer
moment,15.073,0.13,5.97,0.11,0.3,,95.18,95.48,,,Visualizer
moment,15.298,0.13,6.02,0.08,0.36,,95.21,95.47,,,Visualizer
moment,15.568,0.13,6.19,0.06,0.37,,95.18,95.47,,,Visualizer
moment,15.793,0.13,6.24,0.12,0.37,,95.0,95.47,,,Visualizer
moment,16.062,0.13,6.41,0.15,0.45,,95.18,95.48,,,Visualizer
moment,16.288,0.12,6.44,0.12,0.43,,95.14,95.52,,,Visualizer
moment,16.648,0.12,6.48,0.21,0.26,,95.11,95.52,,,Visualizer
moment,16.828,0.12,6.65,0.21,0.42,,95.07,95.52,,,Visualizer
moment,17.052,0.11,6.67,0.16,0.27,,95.18,95.56,,,Visualizer
moment,17.322,0.1,6.71,0.13,0.29,,95.14,95.58,,,Visualizer
moment,17.548,0.1,6.74,0.1,0.27,,95.21,95.52,,,Visualizer
moment,17.818,0.1,6.93,0.18,0.44,,95.18,95.57,,,Visualizer
moment,18.091,0.11,6.95,0.17,0.29,,95.11,95.63,,,Visualizer
moment,18.313,0.11,7.14,0.13,0.45,,95.14,95.56,,,Visualizer
moment,18.582,0.11,7.22,0.1,0.49,,95.14,95.6,,,Visualizer
moment,18.808,0.11,7.26,0.08,0.34,,95.14,95.61,,,Visualizer
moment,19.079,0.11,7.3,0.06,0.36,,95.14,95.66,,,Visualizer
moment,19.302,0.11,7.33,0.07,0.19,,94.93,95.69,,,Visualizer
moment,19.573,0.11,7.39,0.15,0.17,,94.8,95.62,,,Visualizer
moment,19.797,0.11,7.59,0.12,0.34,,94.73,95.64,,,Visualizer
moment,20.067,0.11,7.57,0.1,0.28,,94.56,95.66,,,Visualizer
moment,20.337,0.12,7.58,0.08,0.26,,94.46,95.66,,,Visualizer
moment,20.562,0.12,7.82,0.06,0.44,,94.22,95.65,,,Visualizer
moment,20.833,0.12,7.84,0.16,0.26,,93.98,95.65,,,Visualizer
moment,21.058,0.13,7.97,0.14,0.41,,93.88,95.58,,,Visualizer
moment,21.327,0.11,7.97,0.11,0.4,,93.78,95.56,,,Visualizer
moment,21.553,0.11,7.99,0.08,0.19,,93.74,95.64,,,Visualizer
moment,21.823,0.11,8.14,0.19,0.31,,93.81,95.59,,,Visualizer
moment,22.048,0.11,8.18,0.3,0.22,,93.84,95.61,,,Visualizer
moment,22.317,0.11,8.36,0.24,0.4,,93.95,95.6,,,Visualizer
moment,22.588,0.11,8.49,0.19,0.51,,93.91,95.57,,,Visualizer
moment,22.813,0.11,8.51,0.15,0.38,,94.05,95.54,,,Visualizer
moment,23.082,0.13,8.65,0.11,0.48,,93.91,95.54,,,Visualizer
moment,23.307,0.12,8.63,0.09,0.28,,93.61,95.53,,,Visualizer
moment,23.577,0.12,8.73,0.18,0.25,,93.47,95.52,,,Visualizer
moment,23.803,0.12,8.83,0.16,0.33,,93.5,95.47,,,Visualizer
moment,24.072,0.12,8.84,0.13,0.19,,93.57,95.45,,,Visualizer
moment,24.387,0.12,8.94,0.1,0.32,,93.5,95.44,,,Visualizer
moment,24.567,0.12,9.09,0.08,0.48,,93.37,95.47,,,Visualizer
moment,24.838,0.12,9.07,0.15,0.25,,93.3,95.45,,,Visualizer
moment,25.062,0.12,9.2,0.16,0.42,,93.17,95.46,,,Visualizer
moment,25.333,0.11,9.35,0.12,0.42,,93.3,95.43,,,Visualizer
moment,25.648,0.12,9.34,0.1,0.28,,93.17,95.39,,,Visualizer
moment,25.828,0.11,9.48,0.08,0.42,,93.37,95.39,,,Visualizer
moment,26.097,0.1,9.58,0.17,0.39,,93.5,95.37,,,Visualizer
moment,26.322,0.1,9.65,0.15,0.29,,93.44,95.37,,,Visualizer
moment,26.592,0.1,9.61,0.12,0.28,,93.5,95.34,,,Visualizer
moment,26.817,0.1,9.72,0.09,0.25,,93.68,95.29,,,Visualizer
moment,27.088,0.09,9.87,0.09,0.3,,93.71,95.33,,,Visualizer
moment,27.314,0.1,9.85,0.17,0.22,,93.61,95.36,,,Visualizer
moment,27.583,0.1,9.88,0.14,0.28,,93.61,95.33,,,Visualizer
moment,27.807,0.1,9.9,0.11,0.17,,93.71,95.31,,,Visualizer
moment,28.077,0.1,10.13,0.08,0.27,,93.68,95.3,,,Visualizer
moment,28.347,0.11,10.09,0.17,0.25,,93.61,95.27,,,Visualizer
moment,28.572,0.11,10.26,0.16,0.39,,93.57,95.3,,,Visualizer
moment,28.843,0.11,10.35,0.12,0.46,,93.5,95.27,,,Visualizer
moment,29.069,0.1,10.35,0.1,0.23,,93.37,95.2,,,Visualizer
moment,29.337,0.09,10.54,0.08,0.46,,93.44,95.21,,,Visualizer
moment,29.562,0.09,10.49,0.17,0.22,,93.4,95.18,,,Visualizer
moment,29.836,0.09,10.61,0.15,0.25,,93.34,95.22,,,Visualizer
moment,30.103,0.1,10.74,0.11,0.4,,93.4,95.17,,,Visualizer
moment,30.327,0.1,10.73,0.09,0.19,,93.23,95.09,,,Visualizer
moment,30.598,0.09,10.72,0.15,0.25,,93.2,95.17,,,Visualizer
moment,30.822,0.09,10.84,0.16,0.23,,93.2,95.12,,,Visualizer
moment,31.092,0.09,11.01,0.13,0.28,,93.07,95.12,,,Visualizer
moment,31.317,0.1,11.01,0.1,0.29,,93.1,95.13,,,Visualizer
moment,31.587,0.1,11.0,0.08,0.29,,93.17,95.08,,,Visualizer
moment,31.857,0.09,11.06,0.17,0.23,,93.03,95.02,,,Visualizer
moment,32.082,0.08,11.2,0.15,0.39,,93.2,94.99,,,Visualizer
moment,32.352,0.08,11.21,0.12,0.2,,93.3,95.01,,,Visualizer
moment,32.577,0.08,11.21,0.1,0.22,,93.23,94.99,,,Visualizer
moment,32.847,0.09,11.35,0.07,0.3,,93.34,94.97,,,Visualizer
moment,33.074,0.08,11.33,0.17,0.13,,93.27,94.98,,,Visualizer
moment,33.342,0.07,11.46,0.14,0.26,,93.3,94.92,,,Visualizer
moment,33.612,0.08,11.6,0.11,0.23,,93.23,94.88,,,Visualizer
moment,33.837,0.07,11.59,0.09,0.25,,93.37,94.89,,,Visualizer
moment,34.107,0.08,11.73,0.16,0.41,,93.3,94.89,,,Visualizer
moment,34.333,0.08,11.85,0.16,0.4,,93.34,94.83,,,Visualizer
moment,34.602,0.08,11.84,0.13,0.26,,93.3,94.86,,,Visualizer
moment,34.827,0.08,11.83,0.1,0.25,,93.3,94.82,,,Visualizer
moment,35.097,0.07,11.97,0.08,0.24,,93.37,94.82,,,Visualizer
moment,35.368,0.07,12.19,0.16,0.36,,93.34,94.78,,,Visualizer
moment,35.592,0.06,12.19,0.15,0.36,,93.23,94.82,,,Visualizer
moment,35.907,0.07,12.27,0.12,0.28,,93.3,94.74,,,Visualizer
moment,36.087,0.06,12.26,0.09,0.29,,93.44,94.69,,,Visualizer
moment,36.357,0.07,12.38,0.07,0.22,,93.34,94.72,,,Visualizer
moment,36.582,0.08,12.5,0.17,0.32,,93.34,94.66,,,Visualizer
moment,36.852,0.08,12.45,0.14,0.18,,93.13,94.73,,,Visualizer
moment,37.167,0.07,12.49,0.11,0.25,,93.07,94.66,,,Visualizer
moment,37.347,0.07,12.62,0.09,0.25,,93.1,94.61,,,Visualizer
moment,37.617,0.07,12.62,0.15,0.13,,93.13,94.62,,,Visualizer
moment,37.842,0.07,12.75,0.16,0.31,,92.96,94.64,,,Visualizer
moment,38.111,0.07,12.87,0.13,0.44,,93.07,94.68,,,Visualizer
moment,38.337,0.05,12.95,0.1,0.34,,93.0,94.53,,,Visualizer
moment,38.607,0.05,12.95,0.08,0.34,,93.0,94.59,,,Visualizer
moment,38.877,0.06,13.12,0.17,0.38,,93.2,94.58,,,Visualizer
moment,39.101,0.06,13.09,0.15,0.23,,93.07,94.51,,,Visualizer
moment,39.372,0.07,13.13,0.12,0.18,,92.96,94.53,,,Visualizer
moment,39.597,0.07,13.12,0.09,0.17,,92.83,94.53,,,Visualizer
moment,39.866,0.07,13.26,0.1,0.14,,92.66,94.43,,,Visualizer
moment,40.092,0.06,13.41,0.17,0.33,,92.73,94.44,,,Visualizer
moment,40.362,0.06,13.47,0.14,0.35,,92.76,94.43,,,Visualizer
moment,40.632,0.07,13.47,0.11,0.36,,92.8,94.43,,,Visualizer
moment,40.857,0.07,13.66,0.08,0.41,,92.62,94.43,,,Visualizer
moment,41.127,0.07,13.67,0.15,0.17,,92.53,94.34,,,Visualizer
moment,41.352,0.06,13.59,0.16,0.12,,92.43,94.32,,,Visualizer
moment,41.622,0.07,13.6,0.13,0.13,,92.53,94.32,,,Visualizer
moment,41.847,0.07,13.64,0.1,-0.02,,92.56,94.29,,,Visualizer
moment,42.117,0.07,13.66,0.08,-0.01,,92.46,94.24,,,Visualizer
moment,42.386,0.08,14.05,0.17,0.47,,92.32,94.2,,,Visualizer
moment,42.611,0.07,14.04,0.15,0.45,,92.39,94.22,,,Visualizer
moment,42.882,0.08,14.01,0.12,0.38,,92.26,94.22,,,Visualizer
moment,43.107,0.08,14.03,0.09,0.38,,92.29,94.21,,,Visualizer
moment,43.377,0.07,14.21,0.12,0.16,,92.26,94.18,,,Visualizer
moment,43.602,0.06,14.18,0.17,0.14,,92.22,94.13,,,Visualizer
moment,43.873,0.06,14.35,0.14,0.34,,92.22,94.16,,,Visualizer
moment,44.142,0.07,14.38,0.11,0.2,,92.26,94.12,,,Visualizer
moment,44.366,0.06,14.56,0.08,0.36,,92.39,94.09,,,Visualizer
moment,44.636,0.07,14.54,0.14,0.37,,92.43,94.16,,,Visualizer
moment,44.906,0.08,14.72,0.16,0.5,,92.32,94.11,,,Visualizer
moment,45.131,0.08,14.67,0.13,0.44,,92.26,94.05,,,Visualizer
moment,45.402,0.09,14.8,0.1,0.25,,92.39,94.04,,,Visualizer
moment,45.626,0.09,14.91,0.08,0.38,,92.32,93.92,,,Visualizer
moment,45.897,0.09,14.87,0.17,0.15,,92.19,93.99,,,Visualizer
moment,46.122,0.07,14.89,0.15,0.23,,92.26,93.97,,,Visualizer
moment,46.392,0.07,15.04,0.12,0.25,,92.29,93.9,,,Visualizer
moment,46.616,0.07,15.11,0.09,0.2,,92.32,93.92,,,Visualizer
moment,46.886,0.07,15.19,0.07,0.33,,92.36,93.9,,,Visualizer
moment,47.156,0.07,15.28,0.17,0.25,,92.39,93.89,,,Visualizer
moment,47.426,0.05,15.28,0.14,0.25,,92.46,93.82,,,Visualizer
moment,47.651,0.06,15.46,0.11,0.36,,92.53,93.8,,,Visualizer
moment,47.876,0.06,15.46,0.09,0.28,,92.39,93.82,,,Visualizer
moment,48.146,0.06,15.48,0.14,0.29,,92.49,93.77,,,Visualizer
moment,48.372,0.05,15.52,0.16,0.25,,92.53,93.72,,,Visualizer
moment,48.686,0.06,15.91,0.13,0.46,,92.53,93.75,,,Visualizer
moment,48.911,0.07,15.87,0.1,0.42,,92.56,93.83,,,Visualizer
moment,49.136,0.07,15.85,0.08,0.38,,92.59,93.76,,,Visualizer
moment,49.406,0.06,15.87,0.17,0.34,,92.59,93.71,,,Visualizer
moment,49.631,0.05,16.01,0.15,0.22,,92.56,93.63,,,Visualizer
moment,49.901,0.06,16.05,0.12,0.18,,92.59,93.66,,,Visualizer
moment,50.126,0.07,16.06,0.09,0.22,,92.56,93.58,,,Visualizer
moment,50.396,0.06,16.19,0.12,0.33,,92.46,93.59,,,Visualizer
moment,50.666,0.05,16.33,0.17,0.22,,92.62,93.64,,,Visualizer
moment,50.891,0.05,16.43,0.14,0.39,,92.49,93.57,,,Visualizer
moment,51.161,0.05,16.51,0.11,0.46,,92.53,93.55,,,Visualizer
moment,51.386,0.05,16.48,0.08,0.3,,92.53,93.54,,,Visualizer
moment,51.656,0.05,16.5,0.15,0.17,,92.53,93.5,,,Visualizer
moment,51.881,0.04,16.51,0.16,0.08,,92.49,93.49,,,Visualizer
moment,52.151,0.05,16.73,0.13,0.23,,92.59,93.46,,,Visualizer
moment,52.421,0.05,16.83,0.1,0.36,,92.56,93.46,,,Visualizer
moment,52.646,0.05,16.83,0.08,0.35,,92.56,93.46,,,Visualizer
moment,52.916,0.05,16.84,0.17,0.34,,92.46,93.38,,,Visualizer
moment,53.141,0.04,17.0,0.15,0.28,,92.43,93.37,,,Visualizer
moment,53.412,0.04,17.0,0.12,0.17,,92.46,93.36,,,Visualizer
moment,53.64,0.05,17.12,0.09,0.3,,92.46,93.3,,,Visualizer
moment,53.906,0.05,17.13,0.1,0.3,,92.32,93.31,,,Visualizer
moment,54.176,0.05,17.36,0.17,0.35,,92.39,93.26,,,Visualizer
moment,54.401,0.04,17.34,0.14,0.35,,92.46,93.3,,,Visualizer
moment,54.671,0.04,17.31,0.11,0.16,,92.32,93.26,,,Visualizer
moment,54.896,0.04,17.3,0.08,0.18,,92.32,93.26,,,Visualizer
moment,55.167,0.07,17.32,0.16,-0.04,,92.26,93.21,,,Visualizer
moment,55.391,0.06,17.6,0.16,0.27,,92.22,93.13,,,Visualizer
moment,55.661,0.05,17.59,0.13,0.29,,92.19,93.18,,,Visualizer
moment,55.931,0.05,17.59,0.1,0.3,,92.16,93.16,,,Visualizer
moment,56.156,0.04,17.74,0.08,0.43,,91.99,93.07,,,Visualizer
moment,56.426,0.04,17.76,0.17,0.16,,92.05,93.14,,,Visualizer
moment,56.651,0.05,17.8,0.15,0.22,,92.05,93.09,,,Visualizer
moment,56.921,0.05,17.91,0.12,0.33,,92.05,93.04,,,Visualizer
moment,57.146,0.07,17.99,0.09,0.26,,92.19,93.07,,,Visualizer
moment,57.416,0.12,18.07,0.12,0.32,,92.05,93.07,,,Visualizer
moment,57.686,0.13,18.21,0.17,0.42,,92.09,93.04,,,Visualizer
moment,57.911,0.11,18.17,0.14,0.27,,92.09,93.05,,,Visualizer
moment,58.181,0.12,18.3,0.11,0.32,,92.02,92.98,,,Visualizer
moment,58.406,0.12,18.4,0.08,0.32,,92.19,92.89,,,Visualizer
moment,58.677,0.1,18.42,0.15,0.22,,92.22,92.94,,,Visualizer
moment,58.946,0.08,18.49,0.16,0.33,,92.22,92.95,,,Visualizer
moment,59.171,0.08,18.5,0.13,0.2,,92.16,92.94,,,Visualizer
moment,59.441,0.09,18.71,0.1,0.29,,92.09,92.91,,,Visualizer
moment,59.666,0.07,18.68,0.08,0.27,,92.16,92.85,,,Visualizer
moment,59.936,0.06,18.71,0.17,0.23,,92.26,92.81,,,Visualizer
moment,60.206,0.05,18.83,0.15,0.2,,92.32,92.82,,,Visualizer
moment,60.431,0.05,18.92,0.12,0.21,,92.29,92.83,,,Visualizer
moment,60.656,0.1,18.97,0.09,0.3,,92.19,92.79,,,Visualizer
moment,60.926,0.14,18.98,0.1,0.28,,92.12,92.69,,,Visualizer
moment,61.196,0.17,19.0,0.17,0.18,,92.29,92.69,,,Visualizer
moment,61.421,0.18,19.21,0.14,0.39,,92.29,92.71,,,Visualizer
moment,61.691,0.17,19.17,0.11,0.2,,92.32,92.69,,,Visualizer
moment,61.916,0.14,19.27,0.08,0.31,,92.09,92.67,,,Visualizer
moment,62.186,0.11,19.41,0.17,0.42,,92.36,92.64,,,Visualizer
moment,62.456,0.09,19.35,0.16,0.15,,92.32,92.59,,,Visualizer
moment,62.771,0.09,19.39,0.12,0.02,,92.39,92.62,,,Visualizer
moment,62.951,0.09,19.62,0.1,0.37,,92.29,92.61,,,Visualizer
moment,63.175,0.07,19.65,0.07,0.25,,92.26,92.57,,,Visualizer
moment,63.446,0.08,19.66,0.17,0.32,,92.22,92.57,,,Visualizer
moment,63.67,0.07,19.68,0.15,0.31,,92.32,92.52,,,Visualizer
moment,63.941,0.06,19.86,0.12,0.25,,92.12,92.5,,,Visualizer
moment,64.21,0.08,19.88,0.09,0.24,,92.22,92.44,,,Visualizer
moment,64.436,0.13,20.02,0.12,0.37,,92.22,92.38,,,Visualizer
moment,64.706,0.15,20.01,0.17,0.34,,92.43,92.32,,,Visualizer
moment,64.93,0.21,20.1,0.14,0.27,,92.39,92.38,,,Visualizer
moment,65.201,0.2,20.12,0.11,0.25,,92.49,92.37,,,Visualizer
moment,65.426,0.15,20.14,0.08,0.12,,92.59,92.29,,,Visualizer
moment,65.696,0.13,20.17,0.17,0.16,,92.59,92.3,,,Visualizer
moment,65.965,0.11,20.21,0.16,0.1,,92.8,92.27,,,Visualizer
moment,66.19,0.13,20.3,0.12,0.18,,92.66,92.22,,,Visualizer
moment,66.46,0.18,20.5,0.1,0.37,,92.76,92.26,,,Visualizer
moment,66.685,0.24,20.49,0.07,0.33,,92.66,92.22,,,Visualizer
moment,66.955,0.21,20.52,0.17,0.32,,92.89,92.18,,,Visualizer
moment,67.181,0.17,20.75,0.14,0.46,,92.93,92.17,,,Visualizer
moment,67.45,0.15,20.74,0.11,0.27,,92.86,92.19,,,Visualizer
moment,67.721,0.15,20.78,0.09,0.29,,92.96,92.15,,,Visualizer
moment,67.945,0.13,20.8,0.13,0.29,,92.93,92.11,,,Visualizer
moment,68.215,0.13,21.02,0.16,0.28,,92.96,92.2,,,Visualizer
moment,68.441,0.11,21.03,0.13,0.3,,92.8,92.1,,,Visualizer
moment,68.71,0.12,21.04,0.1,0.29,,92.83,92.08,,,Visualizer
moment,68.935,0.11,21.18,0.08,0.39,,92.76,92.04,,,Visualizer
moment,69.206,0.09,21.17,0.17,0.15,,92.83,92.0,,,Visualizer
moment,69.475,0.06,21.32,0.15,0.29,,92.73,91.99,,,Visualizer
moment,69.7,0.06,21.34,0.12,0.31,,92.76,92.01,,,Visualizer
moment,69.97,0.06,21.36,0.09,0.18,,92.73,91.97,,,Visualizer
moment,70.195,0.06,21.38,0.09,0.21,,92.7,91.97,,,Visualizer
moment,70.51,0.05,21.68,0.17,0.37,,92.66,91.98,,,Visualizer
moment,70.69,0.04,21.67,0.14,0.34,,92.49,91.91,,,Visualizer
moment,70.96,0.05,21.66,0.11,0.31,,92.46,91.89,,,Visualizer
moment,71.23,0.05,21.68,0.09,0.31,,92.46,91.9,,,Visualizer
moment,71.455,0.04,21.73,0.15,0.05,,92.43,91.85,,,Visualizer
moment,71.725,0.04,21.74,0.16,0.07,,92.43,91.83,,,Visualizer
moment,71.95,0.04,21.95,0.13,0.29,,92.29,91.82,,,Visualizer
moment,72.22,0.05,21.94,0.1,0.27,,92.26,91.79,,,Visualizer
moment,72.445,0.04,22.07,0.08,0.37,,92.46,91.79,,,Visualizer
moment,72.715,0.04,22.09,0.17,0.36,,92.59,91.82,,,Visualizer
moment,73.075,0.04,22.25,0.15,0.32,,92.76,91.79,,,Visualizer
moment,73.21,0.07,22.25,0.12,0.32,,92.7,91.67,,,Visualizer
moment,73.48,0.07,22.28,0.23,0.21,,92.8,91.64,,,Visualizer
moment,73.705,0.07,22.3,0.2,0.21,,92.89,91.72,,,Visualizer
moment,73.975,0.06,22.48,0.15,0.38,,92.89,91.64,,,Visualizer
moment,74.245,0.05,22.51,0.12,0.27,,93.03,91.58,,,Visualizer
moment,74.47,0.07,22.52,0.09,0.26,,92.89,91.66,,,Visualizer
moment,74.785,0.09,22.62,0.19,0.33,,92.93,91.64,,,Visualizer
moment,74.965,0.1,22.77,0.16,0.31,,93.0,91.56,,,Visualizer
moment,75.235,0.14,22.77,0.12,0.27,,93.07,91.55,,,Visualizer
moment,75.461,0.11,22.79,0.1,0.17,,93.64,91.51,,,Visualizer
moment,75.73,0.12,22.8,0.07,0.18,,94.22,91.49,,,Visualizer
moment,75.955,0.13,22.94,0.06,0.17,,94.52,91.53,,,Visualizer
moment,76.225,0.12,23.05,0.16,0.29,,94.36,91.49,,,Visualizer
moment,76.496,0.09,23.03,0.14,0.26,,94.29,91.5,,,Visualizer
moment,76.72,0.1,23.27,0.11,0.48,,94.08,91.49,,,Visualizer
moment,76.99,0.08,23.27,0.08,0.34,,94.05,91.44,,,Visualizer
moment,77.215,0.12,23.27,0.1,0.23,,93.78,91.45,,,Visualizer
moment,77.485,0.17,23.31,0.16,0.28,,93.78,91.38,,,Visualizer
moment,77.71,0.16,23.33,0.13,0.07,,93.84,91.42,,,Visualizer
moment,77.98,0.18,23.65,0.1,0.41,,93.95,91.4,,,Visualizer
moment,78.25,0.16,23.66,0.08,0.4,,94.46,91.33,,,Visualizer
moment,78.475,0.13,23.66,0.11,0.38,,94.7,91.3,,,Visualizer
moment,78.745,0.12,23.8,0.16,0.48,,94.8,91.34,,,Visualizer
moment,78.97,0.11,23.9,0.13,0.49,,94.8,91.28,,,Visualizer
moment,79.241,0.11,23.91,0.1,0.26,,94.56,91.28,,,Visualizer
moment,79.465,0.1,23.95,0.08,0.3,,94.56,91.27,,,Visualizer
moment,79.735,0.09,24.07,0.16,0.28,,94.52,91.23,,,Visualizer
moment,79.96,0.07,24.09,0.16,0.19,,94.39,91.23,,,Visualizer
moment,80.232,0.06,24.28,0.12,0.38,,94.05,91.2,,,Visualizer
moment,80.5,0.07,24.28,0.1,0.34,,94.01,91.11,,,Visualizer
moment,80.725,0.09,24.32,0.08,0.26,,93.98,91.21,,,Visualizer
moment,80.997,0.09,24.35,0.17,0.26,,93.95,91.18,,,Visualizer
moment,81.22,0.06,24.54,0.14,0.27,,93.71,91.13,,,Visualizer
moment,81.49,0.06,24.53,0.11,0.25,,93.57,91.11,,,Visualizer
moment,81.76,0.08,24.55,0.09,0.24,,93.54,91.06,,,Visualizer
moment,81.985,0.08,24.57,0.07,0.24,,93.27,91.12,,,Visualizer
moment,82.255,0.07,24.7,0.17,0.16,,93.37,91.11,,,Visualizer
moment,82.48,0.05,24.73,0.14,0.21,,93.23,91.03,,,Visualizer
moment,82.751,0.06,24.77,0.11,0.23,,93.13,91.05,,,Visualizer
moment,82.975,0.09,24.8,0.08,0.24,,93.1,91.12,,,Visualizer
moment,83.245,0.06,24.88,0.16,0.18,,93.0,91.0,,,Visualizer
moment,83.47,0.05,24.93,0.16,0.2,,92.96,90.97,,,Visualizer
moment,83.743,0.06,25.0,0.13,0.24,,92.89,90.96,,,Visualizer
moment,84.009,0.08,25.06,0.1,0.27,,92.83,90.98,,,Visualizer
moment,84.235,0.07,25.14,0.08,0.27,,92.86,90.97,,,Visualizer
