information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.597,9.02,12.74,1.52,1.68,,91.45,89.3,,,Visualizer
moment,25.81,9.03,13.02,1.51,1.68,,91.52,89.28,,,Visualizer
moment,25.997,8.95,13.33,1.53,1.64,,91.42,89.23,,,Visualizer
moment,26.199,8.98,13.71,1.57,1.72,,91.45,89.29,,,Visualizer
moment,26.397,9.01,14.05,1.55,1.65,,91.49,89.27,,,Visualizer
moment,26.597,9.0,14.41,1.57,1.64,,91.49,89.33,,,Visualizer
moment,26.898,8.99,14.95,1.59,1.72,,91.49,89.37,,,Visualizer
moment,27.096,8.99,15.31,1.61,1.75,,91.42,89.3,,,Visualizer
moment,27.297,9.02,15.68,1.61,1.77,,91.36,89.34,,,Visualizer
moment,27.498,9.02,16.05,1.61,1.77,,91.29,89.31,,,Visualizer
moment,27.7,8.99,16.21,1.63,1.77,,91.25,89.4,,,Visualizer
moment,27.847,9.01,16.61,1.6,1.77,,91.19,89.41,,,Visualizer
moment,28.148,8.97,17.15,1.61,1.8,,91.12,89.42,,,Visualizer
moment,28.352,8.99,17.49,1.63,1.77,,91.12,89.41,,,Visualizer
moment,28.56,9.03,17.84,1.65,1.76,,90.99,89.45,,,Visualizer
moment,28.748,9.03,18.18,1.66,1.72,,90.89,89.48,,,Visualizer
moment,28.947,9.01,18.55,1.66,1.76,,90.96,89.42,,,Visualizer
moment,29.147,8.99,18.95,1.65,1.77,,90.89,89.48,,,Visualizer
moment,29.349,9.03,19.15,1.66,1.8,,90.89,89.49,,,Visualizer
moment,29.548,8.99,19.66,1.67,1.78,,90.86,89.45,,,Visualizer
moment,29.749,9.02,20.02,1.66,1.8,,90.82,89.5,,,Visualizer
moment,29.951,9.01,20.22,1.67,1.78,,90.76,89.48,,,Visualizer
moment,30.154,9.0,20.61,1.65,1.8,,90.72,89.5,,,Visualizer
moment,30.398,9.03,21.14,1.66,1.75,,90.56,89.46,,,Visualizer
moment,30.601,8.99,21.56,1.67,1.86,,90.59,89.43,,,Visualizer
moment,30.796,9.04,21.9,1.68,1.84,,90.43,89.5,,,Visualizer
moment,30.996,9.01,22.29,1.69,1.82,,90.49,89.53,,,Visualizer
moment,31.196,9.03,22.67,1.69,1.83,,90.36,89.47,,,Visualizer
moment,31.398,9.07,23.04,1.67,1.86,,90.26,89.48,,,Visualizer
moment,31.648,8.96,23.43,1.7,1.83,,90.36,89.52,,,Visualizer
moment,31.848,9.02,23.8,1.69,1.86,,90.26,89.47,,,Visualizer
moment,32.048,9.03,24.17,1.68,1.84,,90.19,89.43,,,Visualizer
moment,32.25,9.0,24.55,1.69,1.84,,90.26,89.47,,,Visualizer
moment,32.451,9.01,24.93,1.73,1.85,,90.03,89.42,,,Visualizer
moment,32.646,9.07,25.33,1.7,1.86,,90.13,89.43,,,Visualizer
moment,32.951,8.98,25.72,1.66,1.88,,89.93,89.48,,,Visualizer
moment,33.147,8.94,26.08,1.72,1.87,,89.93,89.5,,,Visualizer
moment,33.35,9.08,26.65,1.72,1.9,,89.93,89.41,,,Visualizer
moment,33.548,9.04,27.04,1.75,1.82,,89.77,89.44,,,Visualizer
moment,33.748,9.05,27.24,1.74,1.87,,89.86,89.47,,,Visualizer
moment,33.947,9.01,27.62,1.73,1.86,,89.77,89.46,,,Visualizer
moment,34.199,8.98,28.03,1.75,1.91,,89.7,89.41,,,Visualizer
moment,34.397,9.03,28.61,1.74,1.92,,89.57,89.37,,,Visualizer
moment,34.598,9.04,29.04,1.71,1.96,,89.53,89.37,,,Visualizer
moment,34.802,8.99,29.37,1.75,1.88,,89.7,89.42,,,Visualizer
moment,34.997,9.03,29.56,1.74,1.9,,89.57,89.37,,,Visualizer
moment,35.198,9.03,30.17,1.73,1.92,,89.47,89.34,,,Visualizer
moment,35.499,8.99,30.35,1.76,1.93,,89.47,89.35,,,Visualizer
moment,35.604,9.04,30.74,1.75,1.88,,89.53,89.33,,,Visualizer
moment,35.804,9.05,31.09,1.77,1.85,,89.5,89.37,,,Visualizer
moment,35.997,9.01,31.52,1.8,1.92,,89.3,89.34,,,Visualizer
moment,36.197,9.03,31.88,1.78,1.91,,89.37,89.31,,,Visualizer
moment,36.402,9.03,32.27,1.72,1.88,,89.37,89.33,,,Visualizer
moment,36.602,8.95,32.68,1.78,1.9,,89.34,89.29,,,Visualizer
moment,36.848,9.06,33.24,1.79,1.9,,89.4,89.28,,,Visualizer
moment,37.051,9.04,33.58,1.78,1.82,,89.34,89.34,,,Visualizer
moment,37.247,9.06,33.82,1.78,1.9,,89.3,89.23,,,Visualizer
moment,37.449,9.02,34.25,1.81,1.94,,89.27,89.25,,,Visualizer
moment,37.651,9.03,34.64,1.81,1.92,,89.14,89.21,,,Visualizer
moment,37.851,9.0,35.24,1.83,1.96,,89.24,89.24,,,Visualizer
moment,38.101,9.07,35.58,1.8,1.96,,89.14,89.24,,,Visualizer
moment,38.297,9.03,36.03,1.76,1.97,,89.14,89.15,,,Visualizer
moment,38.499,8.96,36.45,1.73,1.93,,89.04,89.23,,,Visualizer
moment,38.699,9.01,36.64,1.7,1.96,,89.01,89.23,,,Visualizer
moment,38.909,8.99,37.01,1.69,1.95,,89.07,89.11,,,Visualizer
moment,39.105,9.02,37.42,1.67,1.99,,89.04,89.13,,,Visualizer
moment,39.398,9.02,38.17,1.69,1.91,,89.01,89.17,,,Visualizer
moment,39.598,9.02,38.56,1.74,1.88,,88.94,89.15,,,Visualizer
moment,39.805,9.08,38.72,1.74,1.84,,88.84,89.16,,,Visualizer
moment,39.998,9.03,39.16,1.72,1.9,,88.97,89.11,,,Visualizer
moment,40.198,9.02,39.57,1.74,1.89,,88.91,89.08,,,Visualizer
moment,40.397,9.05,39.92,1.74,1.89,,88.81,88.97,,,Visualizer
moment,40.65,9.06,40.31,1.74,1.9,,88.78,89.03,,,Visualizer
moment,40.847,8.99,40.93,1.8,1.96,,88.88,89.06,,,Visualizer
moment,41.047,9.11,41.15,1.77,1.95,,88.74,88.99,,,Visualizer
moment,41.25,9.01,41.54,1.75,1.93,,88.78,88.95,,,Visualizer
moment,41.457,8.97,41.98,1.78,2.02,,88.81,89.01,,,Visualizer
