information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,8.61,9.94,0.93,0.94,,80.71,81.02,,,Visualizer
moment,15.523,8.62,10.19,0.87,0.96,,80.81,80.95,,,Visualizer
moment,15.747,8.4,10.25,0.9,0.73,,80.88,80.91,,,Visualizer
moment,16.017,8.49,10.54,0.83,0.8,,80.94,80.99,,,Visualizer
moment,16.242,8.26,10.72,0.9,0.71,,81.0,81.0,,,Visualizer
moment,16.512,8.38,11.07,0.81,0.9,,80.94,80.96,,,Visualizer
moment,16.737,8.05,11.13,0.9,0.92,,81.04,80.97,,,Visualizer
moment,17.007,8.21,11.39,0.83,0.85,,81.1,80.88,,,Visualizer
moment,17.277,7.94,11.53,0.86,0.85,,81.13,80.9,,,Visualizer
moment,17.502,8.0,11.84,0.84,0.8,,81.26,80.9,,,Visualizer
moment,17.772,7.97,12.02,0.79,0.91,,81.36,80.92,,,Visualizer
moment,17.997,7.61,12.05,0.83,0.79,,81.52,80.93,,,Visualizer
moment,18.267,7.81,12.37,0.79,0.88,,81.42,80.91,,,Visualizer
moment,18.492,7.52,12.59,0.82,0.78,,81.42,80.89,,,Visualizer
moment,18.762,7.63,12.69,0.77,0.7,,81.61,80.93,,,Visualizer
moment,18.987,7.44,13.01,0.76,0.97,,81.64,80.88,,,Visualizer
moment,19.302,7.33,13.14,0.78,0.7,,81.84,80.87,,,Visualizer
moment,19.527,7.42,13.36,0.75,0.8,,81.8,80.9,,,Visualizer
moment,19.752,7.16,13.47,0.75,0.86,,81.84,80.84,,,Visualizer
moment,20.022,7.22,13.52,0.75,0.53,,81.8,80.85,,,Visualizer
moment,20.247,7.2,13.85,0.69,0.74,,81.9,80.87,,,Visualizer
moment,20.517,6.71,14.02,0.76,0.69,,81.93,80.88,,,Visualizer
moment,20.742,6.98,14.2,0.74,0.75,,81.93,80.83,,,Visualizer
moment,21.017,6.91,14.39,0.68,0.7,,81.9,80.86,,,Visualizer
moment,21.327,6.53,14.59,0.74,0.74,,82.09,80.91,,,Visualizer
moment,21.552,6.83,14.83,0.65,0.81,,82.06,80.84,,,Visualizer
moment,21.777,6.61,15.1,0.65,0.9,,82.19,80.82,,,Visualizer
moment,22.002,6.29,15.12,0.72,0.78,,82.25,80.9,,,Visualizer
moment,22.272,6.55,15.33,0.68,0.77,,82.25,80.89,,,Visualizer
moment,22.497,6.33,15.55,0.66,0.75,,82.25,80.83,,,Visualizer
moment,22.767,6.11,15.71,0.7,0.64,,82.38,80.83,,,Visualizer
moment,22.992,6.32,15.77,0.65,0.56,,82.25,80.87,,,Visualizer
moment,23.262,6.08,15.98,0.64,0.69,,82.45,80.86,,,Visualizer
moment,23.577,5.8,16.22,0.72,0.69,,82.38,80.86,,,Visualizer
moment,23.847,6.2,16.37,0.62,0.69,,82.38,80.83,,,Visualizer
moment,23.982,5.85,16.4,0.61,0.7,,82.51,80.83,,,Visualizer
moment,24.255,5.53,16.7,0.67,0.67,,82.61,80.83,,,Visualizer
moment,24.522,5.77,16.76,0.62,0.7,,82.51,80.86,,,Visualizer
moment,24.747,5.69,17.01,0.59,0.67,,82.54,80.84,,,Visualizer
moment,25.017,5.36,17.25,0.6,0.86,,82.7,80.82,,,Visualizer
moment,25.244,5.38,17.28,0.62,0.61,,82.61,80.82,,,Visualizer
moment,25.512,5.46,17.32,0.6,0.58,,82.54,80.8,,,Visualizer
moment,25.736,5.2,17.65,0.58,0.88,,82.67,80.82,,,Visualizer
moment,26.007,5.09,17.85,0.61,0.63,,82.73,80.82,,,Visualizer
moment,26.276,5.29,18.05,0.63,0.8,,82.8,80.81,,,Visualizer
moment,26.502,5.29,18.14,0.5,0.63,,82.83,80.81,,,Visualizer
moment,26.772,4.63,18.4,0.58,0.7,,82.83,80.82,,,Visualizer
moment,26.997,4.77,18.44,0.6,0.59,,82.89,80.82,,,Visualizer
moment,27.267,4.94,18.6,0.54,0.57,,82.99,80.81,,,Visualizer
moment,27.492,4.7,18.76,0.52,0.65,,82.83,80.78,,,Visualizer
moment,27.762,4.47,18.91,0.53,0.53,,82.99,80.78,,,Visualizer
moment,27.987,4.53,19.04,0.61,0.63,,83.02,80.8,,,Visualizer
moment,28.257,4.75,19.28,0.5,0.57,,82.93,80.81,,,Visualizer
moment,28.527,4.36,19.32,0.49,0.58,,82.93,80.79,,,Visualizer
moment,28.755,4.16,19.53,0.49,0.65,,82.99,80.8,,,Visualizer
