information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.029,0.73,-87.0,0.0,0.0,,95.09,87.91,,,Visualizer
moment,29.252,0.74,-87.0,0.24,0.0,,95.13,87.85,,,Visualizer
moment,29.475,0.81,-87.0,0.51,0.0,,95.09,87.82,,,Visualizer
moment,29.609,0.91,-87.0,0.82,0.0,,94.96,87.79,,,Visualizer
moment,29.836,1.05,-87.0,1.09,0.0,,94.61,87.8,,,Visualizer
moment,30.063,1.12,-87.0,1.33,0.0,,94.1,87.91,,,Visualizer
moment,30.24,1.18,-87.0,1.52,0.0,,93.52,87.93,,,Visualizer
moment,30.555,1.24,-87.0,1.69,0.0,,92.61,87.82,,,Visualizer
moment,30.69,1.29,-87.0,1.81,0.0,,91.96,87.8,,,Visualizer
moment,30.872,1.34,-87.0,1.93,0.0,,91.36,87.87,,,Visualizer
moment,31.096,1.39,-87.0,1.98,0.0,,90.66,87.88,,,Visualizer
moment,31.274,1.45,-87.0,2.05,0.0,,90.06,88.0,,,Visualizer
moment,31.501,1.52,-87.0,2.1,0.0,,89.59,88.01,,,Visualizer
moment,31.82,1.58,-87.0,2.14,0.0,,89.3,88.13,,,Visualizer
moment,31.905,1.66,-87.0,2.16,0.0,,89.13,88.22,,,Visualizer
moment,32.129,1.7,-87.0,2.17,0.0,,89.0,88.22,,,Visualizer
moment,32.355,1.73,-87.0,2.18,0.0,,89.0,88.25,,,Visualizer
moment,32.536,1.79,-87.0,2.18,0.0,,88.97,88.18,,,Visualizer
moment,32.763,1.81,-87.0,2.19,0.0,,89.1,88.19,,,Visualizer
moment,32.985,1.85,-87.0,2.15,0.0,,89.16,88.28,,,Visualizer
moment,33.165,1.86,-87.0,2.18,0.0,,89.53,88.22,,,Visualizer
moment,33.391,1.95,-87.0,2.21,0.0,,89.73,88.28,,,Visualizer
moment,33.57,2.02,-87.0,2.17,0.0,,89.99,88.4,,,Visualizer
moment,33.798,2.04,-87.0,2.2,0.0,,90.36,88.39,,,Visualizer
moment,34.02,2.05,-87.0,2.21,0.0,,90.69,88.41,,,Visualizer
moment,34.199,2.07,-87.0,2.2,0.0,,91.13,88.6,,,Visualizer
moment,34.426,2.08,-87.0,2.23,0.0,,91.39,88.61,,,Visualizer
moment,34.65,2.13,-87.0,2.21,0.0,,91.77,88.66,,,Visualizer
moment,34.829,2.12,-87.0,2.21,0.0,,92.13,88.72,,,Visualizer
moment,35.055,2.11,-87.0,2.26,0.0,,92.47,88.79,,,Visualizer
moment,35.234,2.12,-87.0,2.24,0.0,,92.81,88.78,,,Visualizer
moment,35.459,2.11,-87.0,2.21,0.0,,93.21,88.81,,,Visualizer
moment,35.685,2.17,-87.0,2.21,0.0,,93.49,88.89,,,Visualizer
moment,35.865,2.16,-87.0,2.19,0.0,,93.73,88.97,,,Visualizer
moment,36.089,2.16,-87.0,2.18,0.0,,94.07,88.9,,,Visualizer
moment,36.315,2.15,-87.0,2.16,0.0,,94.27,89.02,,,Visualizer
moment,36.495,2.16,-87.0,2.18,0.0,,94.41,89.09,,,Visualizer
moment,36.72,2.18,-87.0,2.21,0.0,,94.58,89.07,,,Visualizer
moment,36.945,2.18,-87.0,2.2,0.0,,94.68,89.07,,,Visualizer
moment,37.131,2.22,-87.0,2.22,0.0,,94.72,89.04,,,Visualizer
moment,37.354,2.23,-87.0,2.17,0.0,,94.96,89.02,,,Visualizer
moment,37.53,2.25,-87.0,2.17,0.0,,94.99,89.09,,,Visualizer
moment,37.754,2.27,-87.0,2.14,0.0,,94.92,89.15,,,Visualizer
moment,37.98,2.3,-87.0,2.18,0.0,,95.09,89.24,,,Visualizer
moment,38.206,2.29,-87.0,2.18,0.0,,95.16,89.34,,,Visualizer
moment,38.385,2.3,-87.0,2.15,0.0,,95.37,89.38,,,Visualizer
moment,38.61,2.34,-87.0,2.15,0.0,,95.34,89.49,,,Visualizer
moment,38.789,2.34,-87.0,2.16,0.0,,95.48,89.54,,,Visualizer
moment,39.014,2.36,-87.0,2.19,0.0,,95.44,89.59,,,Visualizer
moment,39.195,2.36,-87.0,2.2,0.0,,95.65,89.75,,,Visualizer
moment,39.511,2.35,-87.0,2.2,0.0,,95.68,89.76,,,Visualizer
moment,39.646,2.37,-87.0,2.22,0.0,,95.79,89.79,,,Visualizer
moment,39.824,2.39,-87.0,2.21,0.0,,95.82,89.78,,,Visualizer
moment,40.049,2.38,-87.0,2.21,0.0,,95.82,89.89,,,Visualizer
moment,40.276,2.4,-87.0,2.23,0.0,,95.99,89.97,,,Visualizer
moment,40.454,2.39,-87.0,2.22,0.0,,95.89,90.03,,,Visualizer
moment,40.68,2.39,-87.0,2.21,0.0,,96.03,90.01,,,Visualizer
moment,40.905,2.4,-87.0,2.15,0.0,,95.89,90.09,,,Visualizer
moment,41.085,2.44,-87.0,2.15,0.0,,96.06,90.15,,,Visualizer
moment,41.311,2.49,-87.0,2.17,0.0,,95.96,90.17,,,Visualizer
moment,41.49,2.45,-87.0,2.2,0.0,,96.06,90.19,,,Visualizer
moment,41.716,2.45,-87.0,2.18,0.0,,95.93,90.32,,,Visualizer
moment,41.942,2.44,-87.0,2.21,0.0,,95.93,90.33,,,Visualizer
moment,42.12,2.44,-87.0,2.17,0.0,,95.96,90.39,,,Visualizer
moment,42.345,2.45,-87.0,2.2,0.0,,95.93,90.52,,,Visualizer
moment,42.575,2.48,-87.0,2.19,0.0,,95.89,90.56,,,Visualizer
moment,42.752,2.47,-87.0,2.16,0.0,,95.75,90.53,,,Visualizer
moment,42.975,2.5,-87.0,2.14,0.0,,95.71,90.65,,,Visualizer
moment,43.154,2.52,-87.0,2.17,0.0,,95.68,90.66,,,Visualizer
moment,43.379,2.49,-87.0,2.19,0.0,,95.79,90.72,,,Visualizer
moment,43.605,2.48,-87.0,2.21,0.0,,95.58,90.76,,,Visualizer
moment,43.791,2.49,-87.0,2.19,0.0,,95.54,90.78,,,Visualizer
moment,44.01,2.48,-87.0,2.23,0.0,,95.58,90.83,,,Visualizer
moment,44.235,2.51,-87.0,2.18,0.0,,95.54,90.91,,,Visualizer
moment,44.414,2.52,-87.0,2.16,0.0,,95.44,91.02,,,Visualizer
moment,44.639,2.52,-87.0,2.18,0.0,,95.34,91.01,,,Visualizer
moment,44.865,2.53,-87.0,2.18,0.0,,95.3,90.99,,,Visualizer
moment,45.045,2.56,-87.0,2.15,0.0,,95.44,91.08,,,Visualizer
moment,45.271,2.53,-87.0,2.21,0.0,,95.27,91.2,,,Visualizer
moment,45.45,2.54,-87.0,2.17,0.0,,95.27,91.22,,,Visualizer
moment,45.674,2.55,-87.0,2.19,0.0,,95.2,91.29,,,Visualizer
moment,45.899,2.52,-87.0,2.2,0.0,,95.2,91.33,,,Visualizer
moment,46.08,2.51,-87.0,2.2,0.0,,95.13,91.4,,,Visualizer
moment,46.311,2.5,-87.0,2.21,0.0,,95.09,91.41,,,Visualizer
moment,46.532,2.49,-87.0,2.18,0.0,,95.06,91.4,,,Visualizer
moment,46.709,2.48,-87.0,2.18,0.0,,95.09,91.38,,,Visualizer
moment,46.935,2.47,-87.0,2.19,0.0,,94.89,91.42,,,Visualizer
moment,47.159,2.51,-87.0,2.19,0.0,,94.82,91.4,,,Visualizer
moment,47.342,2.52,-87.0,2.2,0.0,,94.82,91.46,,,Visualizer
moment,47.57,2.51,-87.0,2.17,0.0,,94.75,91.5,,,Visualizer
moment,47.744,2.52,-87.0,2.16,0.0,,94.55,91.57,,,Visualizer
moment,47.971,2.54,-87.0,2.19,0.0,,94.51,91.56,,,Visualizer
moment,48.194,2.51,-87.0,2.21,0.0,,94.51,91.62,,,Visualizer
moment,48.465,2.5,-87.0,2.18,0.0,,94.38,91.64,,,Visualizer
moment,48.599,2.49,-87.0,2.23,0.0,,94.38,91.7,,,Visualizer
moment,48.825,2.51,-87.0,2.2,0.0,,94.3,91.77,,,Visualizer
moment,49.005,2.49,-87.0,2.24,0.0,,94.27,91.75,,,Visualizer
moment,49.23,2.48,-87.0,2.21,0.0,,94.17,91.73,,,Visualizer
moment,49.409,2.48,-87.0,2.17,0.0,,94.07,91.81,,,Visualizer
moment,49.634,2.5,-87.0,2.21,0.0,,94.07,91.78,,,Visualizer
moment,49.86,2.49,-87.0,2.17,0.0,,93.96,91.78,,,Visualizer
moment,50.039,2.45,-87.0,2.18,0.0,,93.83,91.88,,,Visualizer
moment,50.265,2.46,-87.0,2.18,0.0,,93.69,91.94,,,Visualizer
moment,50.49,2.52,-87.0,2.2,0.0,,93.73,91.9,,,Visualizer
moment,50.67,2.49,-87.0,2.21,0.0,,93.62,91.9,,,Visualizer
moment,50.896,2.49,-87.0,2.19,0.0,,93.62,91.99,,,Visualizer
moment,51.074,2.47,-87.0,2.21,0.0,,93.55,91.95,,,Visualizer
moment,51.299,2.48,-87.0,2.17,0.0,,93.35,91.97,,,Visualizer
moment,51.525,2.49,-87.0,2.19,0.0,,93.39,91.97,,,Visualizer
moment,51.704,2.49,-87.0,2.17,0.0,,93.35,91.94,,,Visualizer
moment,51.929,2.46,-87.0,2.22,0.0,,93.15,91.98,,,Visualizer
moment,52.154,2.47,-87.0,2.18,0.0,,93.11,92.04,,,Visualizer
moment,52.336,2.44,-87.0,2.2,0.0,,93.01,91.91,,,Visualizer
moment,52.564,2.47,-87.0,2.22,0.0,,92.98,91.9,,,Visualizer
moment,52.793,2.47,-87.0,2.2,0.0,,92.91,92.02,,,Visualizer
moment,52.964,2.46,-87.0,2.2,0.0,,92.88,92.0,,,Visualizer
moment,53.19,2.45,-87.0,2.17,0.0,,92.81,92.03,,,Visualizer
moment,53.369,2.48,-87.0,2.16,0.0,,92.64,92.03,,,Visualizer
moment,53.595,2.48,-87.0,2.19,0.0,,92.61,92.01,,,Visualizer
moment,53.82,2.45,-87.0,2.18,0.0,,92.61,92.0,,,Visualizer
moment,53.999,2.45,-87.0,2.22,0.0,,92.54,92.06,,,Visualizer
moment,54.225,2.45,-87.0,2.17,0.0,,92.4,92.09,,,Visualizer
moment,54.453,2.48,-87.0,2.19,0.0,,92.27,92.04,,,Visualizer
moment,54.63,2.51,-87.0,2.17,0.0,,92.23,92.05,,,Visualizer
moment,54.855,2.48,-87.0,2.14,0.0,,92.2,92.09,,,Visualizer
moment,55.035,2.5,-87.0,2.18,0.0,,92.2,92.06,,,Visualizer
moment,55.26,2.52,-87.0,2.2,0.0,,92.07,92.11,,,Visualizer
moment,55.485,2.48,-87.0,2.2,0.0,,92.03,92.09,,,Visualizer
moment,55.664,2.5,-87.0,2.23,0.0,,91.9,92.06,,,Visualizer
moment,55.889,2.5,-87.0,2.19,0.0,,91.9,92.09,,,Visualizer
moment,56.116,2.46,-87.0,2.21,0.0,,91.96,92.04,,,Visualizer
moment,56.296,2.48,-87.0,2.22,0.0,,91.8,91.98,,,Visualizer
moment,56.523,2.45,-87.0,2.16,0.0,,91.83,92.0,,,Visualizer
moment,56.746,2.48,-87.0,2.18,0.0,,91.8,92.0,,,Visualizer
moment,56.924,2.47,-87.0,2.19,0.0,,91.86,91.99,,,Visualizer
moment,57.15,2.47,-87.0,2.2,0.0,,91.73,91.95,,,Visualizer
moment,57.42,2.48,-87.0,2.18,0.0,,91.73,92.01,,,Visualizer
moment,57.555,2.5,-87.0,2.15,0.0,,91.5,91.99,,,Visualizer
moment,57.78,2.53,-87.0,2.19,0.0,,91.46,91.93,,,Visualizer
moment,57.96,2.49,-87.0,2.17,0.0,,91.46,91.87,,,Visualizer
moment,58.188,2.48,-87.0,2.22,0.0,,91.46,91.93,,,Visualizer
moment,58.411,2.5,-87.0,2.18,0.0,,91.36,91.94,,,Visualizer
moment,58.59,2.49,-87.0,2.21,0.0,,91.26,91.95,,,Visualizer
moment,58.815,2.49,-87.0,2.19,0.0,,91.26,92.01,,,Visualizer
moment,58.995,2.5,-87.0,2.21,0.0,,91.26,91.93,,,Visualizer
moment,59.219,2.48,-87.0,2.21,0.0,,91.23,91.94,,,Visualizer
moment,59.445,2.47,-87.0,2.15,0.0,,91.36,91.93,,,Visualizer
moment,59.624,2.49,-87.0,2.17,0.0,,91.29,91.86,,,Visualizer
moment,59.85,2.49,-87.0,2.18,0.0,,91.2,91.91,,,Visualizer
moment,60.078,2.48,-87.0,2.21,0.0,,91.2,91.81,,,Visualizer
moment,60.254,2.48,-87.0,2.16,0.0,,91.13,91.75,,,Visualizer
moment,60.481,2.48,-87.0,2.18,0.0,,91.09,91.8,,,Visualizer
moment,60.704,2.47,-87.0,2.19,0.0,,91.13,91.77,,,Visualizer
moment,60.885,2.48,-87.0,2.19,0.0,,91.09,91.7,,,Visualizer
moment,61.112,2.49,-87.0,2.18,0.0,,90.99,91.73,,,Visualizer
moment,61.289,2.51,-87.0,2.22,0.0,,90.96,91.7,,,Visualizer
moment,61.516,2.51,-87.0,2.21,0.0,,90.83,91.73,,,Visualizer
moment,61.743,2.51,-87.0,2.15,0.0,,90.83,91.69,,,Visualizer
moment,61.919,2.52,-87.0,2.19,0.0,,90.79,91.66,,,Visualizer
moment,62.145,2.53,-87.0,2.18,0.0,,90.76,91.64,,,Visualizer
moment,62.371,2.51,-87.0,2.19,0.0,,90.69,91.63,,,Visualizer
moment,62.55,2.52,-87.0,2.16,0.0,,90.76,91.6,,,Visualizer
moment,62.776,2.52,-87.0,2.18,0.0,,90.83,91.6,,,Visualizer
moment,62.954,2.51,-87.0,2.18,0.0,,90.79,91.62,,,Visualizer
moment,63.18,2.54,-87.0,2.18,0.0,,90.79,91.67,,,Visualizer
moment,63.408,2.55,-87.0,2.17,0.0,,90.86,91.6,,,Visualizer
moment,63.584,2.52,-87.0,2.18,0.0,,90.73,91.5,,,Visualizer
moment,63.811,2.56,-87.0,2.18,0.0,,90.73,91.48,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
