information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,3.54,0.0,3.77,0.0,,85.7,87.96,,,Visualizer
moment,6.703,3.49,0.3,3.24,0.3,,85.54,87.85,,,Visualizer
moment,6.884,3.42,0.7,2.8,0.69,,85.34,87.81,,,Visualizer
moment,7.109,3.32,0.8,2.48,0.79,,85.34,87.91,,,Visualizer
moment,7.333,3.26,1.4,2.21,1.38,,85.28,87.83,,,Visualizer
moment,7.514,3.22,1.9,1.94,1.87,,85.18,87.79,,,Visualizer
moment,7.74,3.15,2.3,1.84,1.87,,85.12,87.81,,,Visualizer
moment,7.963,3.17,2.8,1.63,2.07,,85.02,87.8,,,Visualizer
moment,8.144,3.08,3.2,1.56,2.17,,84.86,87.71,,,Visualizer
moment,8.369,3.11,3.5,1.47,2.07,,84.76,87.69,,,Visualizer
moment,8.683,3.08,3.8,1.36,1.87,,84.73,87.75,,,Visualizer
moment,8.773,3.02,4.3,1.39,1.67,,84.76,87.69,,,Visualizer
moment,8.999,3.12,4.4,1.28,1.57,,84.73,87.69,,,Visualizer
moment,9.18,3.06,4.8,1.21,1.48,,84.41,87.68,,,Visualizer
moment,9.404,2.98,4.9,1.22,1.38,,84.5,87.61,,,Visualizer
moment,9.629,3.06,5.2,1.24,1.18,,84.31,87.6,,,Visualizer
moment,9.809,3.09,5.3,1.13,1.18,,84.28,87.62,,,Visualizer
moment,10.034,2.99,5.5,1.11,1.08,,84.18,87.62,,,Visualizer
moment,10.258,2.98,5.7,1.2,0.98,,84.18,87.57,,,Visualizer
moment,10.438,3.07,6.1,1.16,1.08,,84.05,87.52,,,Visualizer
moment,10.663,3.05,6.1,1.1,0.98,,84.09,87.59,,,Visualizer
moment,10.843,3.0,6.5,1.06,1.08,,83.96,87.59,,,Visualizer
moment,11.068,2.99,6.6,1.08,1.08,,84.02,87.5,,,Visualizer
moment,11.293,3.03,6.9,1.13,1.08,,83.89,87.43,,,Visualizer
moment,11.473,3.07,7.0,1.04,0.98,,83.83,87.47,,,Visualizer
moment,11.698,2.99,7.3,1.04,0.98,,83.83,87.44,,,Visualizer
moment,11.923,2.98,7.5,1.03,0.98,,83.8,87.42,,,Visualizer
moment,12.103,2.99,7.7,1.09,0.98,,83.73,87.35,,,Visualizer
moment,12.328,3.11,8.0,1.02,1.08,,83.76,87.35,,,Visualizer
moment,12.553,3.04,8.1,0.98,0.98,,83.7,87.3,,,Visualizer
moment,12.733,2.96,8.3,0.98,0.98,,83.67,87.28,,,Visualizer
moment,12.958,2.96,8.5,1.03,0.98,,83.67,87.23,,,Visualizer
moment,13.138,3.03,8.8,1.07,0.98,,83.63,87.32,,,Visualizer
moment,13.363,3.09,8.9,0.97,0.89,,83.47,87.24,,,Visualizer
moment,13.637,2.99,9.1,0.99,0.98,,83.57,87.18,,,Visualizer
moment,13.815,2.94,9.4,1.03,0.98,,83.6,87.2,,,Visualizer
moment,13.993,3.0,9.6,1.09,0.98,,83.6,87.12,,,Visualizer
moment,14.263,3.13,9.7,1.17,0.98,,83.51,87.14,,,Visualizer
moment,14.398,3.27,9.9,1.5,0.98,,83.51,87.08,,,Visualizer
moment,14.623,3.82,10.1,1.9,0.98,,83.44,87.1,,,Visualizer
moment,14.848,4.53,10.3,2.2,0.98,,83.41,87.11,,,Visualizer
moment,15.073,5.16,10.6,2.44,0.98,,83.54,87.03,,,Visualizer
moment,15.253,5.85,10.9,2.58,1.08,,83.89,86.96,,,Visualizer
moment,15.433,6.51,11.1,2.6,1.18,,84.34,86.9,,,Visualizer
moment,15.658,6.99,11.5,2.59,1.28,,84.79,86.94,,,Visualizer
moment,15.883,7.47,11.7,2.51,1.38,,85.47,86.86,,,Visualizer
moment,16.063,7.76,12.4,2.41,1.77,,86.09,86.77,,,Visualizer
moment,16.288,7.98,12.8,2.33,1.87,,86.8,86.7,,,Visualizer
moment,16.513,8.17,13.0,2.26,1.87,,87.29,86.63,,,Visualizer
moment,16.693,8.37,13.7,2.2,2.17,,87.78,86.66,,,Visualizer
moment,16.918,8.51,14.6,2.13,2.66,,88.27,86.63,,,Visualizer
moment,17.098,8.58,21.6,2.07,9.05,,88.57,86.7,,,Visualizer
moment,17.323,8.71,21.3,2.01,8.37,,88.73,86.75,,,Visualizer
moment,17.548,8.76,16.1,1.97,2.56,,88.83,86.81,,,Visualizer
moment,17.728,8.81,16.4,1.94,2.66,,89.0,86.78,,,Visualizer
moment,17.953,8.87,16.9,1.92,2.26,,89.03,86.89,,,Visualizer
moment,18.178,8.89,17.5,1.89,-4.03,,88.89,87.01,,,Visualizer
moment,18.358,8.91,18.4,1.87,-2.66,,88.8,87.07,,,Visualizer
moment,18.628,8.95,18.6,1.85,1.28,,88.77,87.1,,,Visualizer
moment,18.808,8.91,19.4,1.88,2.66,,88.73,87.16,,,Visualizer
moment,18.987,8.97,19.9,1.87,2.66,,88.67,87.25,,,Visualizer
moment,19.26,9.03,20.4,1.85,2.66,,88.57,87.31,,,Visualizer
moment,19.393,9.02,20.9,1.83,2.46,,88.54,87.3,,,Visualizer
moment,19.618,9.01,21.5,1.81,2.56,,88.34,87.34,,,Visualizer
moment,19.888,8.97,21.7,1.81,2.56,,88.27,87.38,,,Visualizer
moment,20.068,9.02,22.8,1.82,2.66,,88.24,87.37,,,Visualizer
moment,20.248,9.08,23.0,1.82,2.56,,88.24,87.34,,,Visualizer
moment,20.473,9.02,23.5,1.8,2.56,,88.01,87.33,,,Visualizer
moment,20.699,9.02,24.0,1.78,2.46,,88.07,87.36,,,Visualizer
moment,20.878,9.06,24.5,1.78,2.46,,88.01,87.36,,,Visualizer
moment,21.103,9.05,25.0,1.76,2.46,,87.85,87.46,,,Visualizer
moment,21.283,9.04,25.5,1.75,2.46,,87.88,87.41,,,Visualizer
moment,21.509,9.05,25.9,1.75,2.36,,87.71,87.36,,,Visualizer
moment,21.688,9.02,26.4,1.76,2.36,,87.71,87.35,,,Visualizer
moment,21.913,9.09,26.9,1.73,2.36,,87.62,87.35,,,Visualizer
moment,22.139,9.01,27.4,1.76,2.36,,87.52,87.35,,,Visualizer
moment,22.318,9.05,28.2,1.72,2.46,,87.42,87.35,,,Visualizer
moment,22.542,9.04,28.2,1.71,2.46,,87.42,87.37,,,Visualizer
moment,22.814,8.99,29.2,1.74,2.46,,87.39,87.33,,,Visualizer
moment,22.948,9.12,29.7,1.72,2.46,,87.39,87.34,,,Visualizer
moment,23.263,9.04,30.2,1.72,2.46,,87.26,87.28,,,Visualizer
moment,23.353,9.01,30.9,1.69,2.46,,87.29,87.26,,,Visualizer
moment,23.577,8.97,31.2,1.7,2.46,,87.2,87.25,,,Visualizer
moment,23.802,8.99,31.4,1.72,2.46,,86.96,87.26,,,Visualizer
moment,23.983,8.98,32.1,1.73,2.36,,86.87,87.22,,,Visualizer
moment,24.253,8.9,32.3,1.72,2.36,,86.8,87.16,,,Visualizer
moment,24.478,8.93,33.3,1.73,2.36,,86.57,87.2,,,Visualizer
moment,24.612,8.89,33.5,1.74,2.26,,86.51,87.21,,,Visualizer
moment,24.883,8.9,34.0,1.74,2.26,,86.32,87.17,,,Visualizer
moment,25.063,8.94,34.5,1.73,2.36,,86.25,87.09,,,Visualizer
moment,25.243,8.84,35.0,1.74,2.36,,86.02,87.06,,,Visualizer
moment,25.468,8.75,35.5,1.79,2.36,,85.96,87.04,,,Visualizer
