information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.31,7.91,26.6,2.05,2.34,,85.05,88.79,,,Visualizer
moment,27.49,7.92,26.9,2.08,2.43,,85.02,88.73,,,Visualizer
moment,27.715,7.92,27.5,2.05,2.43,,85.05,88.72,,,Visualizer
moment,27.895,7.87,28.0,2.06,2.43,,85.09,88.67,,,Visualizer
moment,28.124,7.85,28.6,2.07,2.52,,85.22,88.59,,,Visualizer
moment,28.345,7.81,29.1,2.07,2.61,,85.15,88.56,,,Visualizer
moment,28.525,7.81,29.4,2.08,2.25,,85.25,88.54,,,Visualizer
moment,28.75,7.82,30.0,2.1,2.25,,85.38,88.48,,,Visualizer
moment,28.975,7.79,30.6,2.08,2.34,,85.38,88.44,,,Visualizer
moment,29.155,7.71,31.1,2.07,2.25,,85.45,88.44,,,Visualizer
moment,29.381,7.67,31.7,2.08,2.34,,85.48,88.36,,,Visualizer
