information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.062,0.3,-63.09,1.56,0.3,,95.43,96.05,,,Visualizer
moment,13.31,0.12,-63.09,1.22,0.3,,95.53,96.07,,,Visualizer
moment,13.549,0.14,-63.09,0.95,0.3,,95.53,96.08,,,Visualizer
moment,13.802,0.15,-63.09,0.74,0.3,,95.6,96.05,,,Visualizer
moment,14.053,0.08,-63.09,0.57,0.3,,95.5,96.07,,,Visualizer
moment,14.307,0.18,-63.09,0.45,0.3,,95.57,96.06,,,Visualizer
moment,14.554,0.19,-63.09,0.35,0.3,,95.5,96.0,,,Visualizer
moment,14.797,0.11,-63.09,0.27,0.3,,95.53,95.96,,,Visualizer
moment,15.052,0.1,-63.09,0.21,0.3,,95.39,95.98,,,Visualizer
moment,15.316,0.08,-63.09,0.16,0.3,,95.53,95.95,,,Visualizer
moment,15.547,0.07,-63.09,0.13,0.3,,95.57,95.91,,,Visualizer
moment,15.801,0.07,-63.09,0.1,0.3,,95.57,95.9,,,Visualizer
moment,16.062,0.06,-63.09,0.08,0.3,,95.53,95.92,,,Visualizer
moment,16.301,0.06,-63.09,0.06,0.3,,95.46,95.85,,,Visualizer
moment,16.551,0.07,-63.09,0.05,0.3,,95.53,95.84,,,Visualizer
moment,16.801,0.07,-63.09,0.04,0.3,,95.39,95.77,,,Visualizer
moment,17.05,0.07,-63.09,0.03,0.3,,95.43,95.76,,,Visualizer
moment,17.304,0.07,-63.09,0.02,0.3,,95.46,95.72,,,Visualizer
moment,17.553,0.06,-63.09,0.02,0.3,,95.6,95.69,,,Visualizer
moment,17.802,0.06,-63.09,0.01,0.3,,95.53,95.73,,,Visualizer
moment,18.1,0.06,-63.09,0.01,0.3,,95.53,95.72,,,Visualizer
moment,18.3,0.04,-63.09,0.01,0.3,,95.5,95.72,,,Visualizer
moment,18.602,0.05,-63.09,0.01,0.3,,95.6,95.57,,,Visualizer
moment,18.797,0.09,-63.09,0.0,0.3,,95.43,95.55,,,Visualizer
moment,19.104,0.06,-63.09,0.0,0.3,,95.6,95.57,,,Visualizer
moment,19.297,0.03,-63.09,0.0,0.3,,95.6,95.55,,,Visualizer
moment,19.55,0.03,-63.09,0.0,0.3,,95.6,95.62,,,Visualizer
moment,19.847,0.03,-63.09,0.0,0.3,,95.57,95.57,,,Visualizer
moment,20.049,0.02,-63.09,0.0,0.3,,95.57,95.49,,,Visualizer
moment,20.349,0.02,-63.09,0.0,0.3,,95.57,95.52,,,Visualizer
moment,20.55,0.01,-63.09,0.0,0.3,,95.39,95.55,,,Visualizer
moment,20.805,0.01,-63.09,0.0,0.3,,95.5,95.55,,,Visualizer
moment,21.005,0.01,-63.09,0.0,0.3,,95.5,95.51,,,Visualizer
moment,21.302,0.01,-63.09,0.0,0.3,,95.46,95.47,,,Visualizer
moment,21.603,0.01,-63.09,0.0,0.3,,95.5,95.43,,,Visualizer
moment,21.798,0.01,-63.09,0.0,0.3,,95.43,95.39,,,Visualizer
moment,22.048,0.0,-63.09,0.0,0.3,,95.57,95.45,,,Visualizer
moment,22.31,0.0,-63.09,0.0,0.3,,95.53,95.48,,,Visualizer
moment,22.553,0.0,-63.09,0.0,0.3,,95.46,95.43,,,Visualizer
moment,22.802,0.0,-63.09,0.0,0.3,,95.43,95.35,,,Visualizer
moment,23.047,0.0,-63.09,0.0,0.3,,95.39,95.37,,,Visualizer
moment,23.303,0.0,-63.09,0.0,0.3,,95.5,95.32,,,Visualizer
moment,23.549,0.0,-63.09,0.0,0.3,,95.5,95.3,,,Visualizer
moment,23.797,0.0,-63.09,0.0,0.3,,95.32,95.34,,,Visualizer
moment,24.054,0.0,-63.09,0.0,0.3,,95.43,95.3,,,Visualizer
moment,24.296,0.0,-63.09,0.0,0.3,,95.43,95.28,,,Visualizer
moment,24.551,0.0,-63.09,0.0,0.3,,95.46,95.29,,,Visualizer
moment,24.746,0.0,-63.09,0.0,0.3,,95.32,95.29,,,Visualizer
moment,24.997,0.0,-63.09,0.0,0.3,,95.46,95.28,,,Visualizer
moment,25.25,0.0,-63.09,0.0,0.3,,95.5,95.26,,,Visualizer
moment,25.501,0.0,-63.09,0.0,0.3,,95.43,95.25,,,Visualizer
moment,25.752,0.0,-63.09,0.0,0.3,,95.36,95.21,,,Visualizer
moment,26.0,0.0,-63.09,0.0,0.3,,95.39,95.13,,,Visualizer
moment,26.251,0.0,-63.09,0.0,0.3,,95.39,95.19,,,Visualizer
moment,26.497,0.0,-63.09,0.0,0.3,,95.46,95.18,,,Visualizer
moment,26.751,0.0,-63.09,0.0,0.3,,95.43,95.18,,,Visualizer
moment,27.052,0.0,-63.09,0.0,0.3,,95.39,95.22,,,Visualizer
moment,27.301,0.0,-63.09,0.0,0.3,,95.32,95.12,,,Visualizer
moment,27.557,0.0,-63.09,0.0,0.3,,95.36,95.13,,,Visualizer
moment,27.752,0.0,-63.09,0.0,0.3,,95.32,95.09,,,Visualizer
moment,28.001,0.0,-63.09,0.0,0.3,,95.32,95.05,,,Visualizer
moment,28.251,0.0,-63.09,0.0,0.3,,95.29,95.11,,,Visualizer
moment,28.501,0.0,-63.09,0.0,0.3,,95.39,95.07,,,Visualizer
moment,28.801,0.0,-63.09,0.0,0.3,,95.32,95.08,,,Visualizer
moment,29.002,0.0,-63.09,0.0,0.3,,95.39,95.11,,,Visualizer
moment,29.247,0.0,-63.09,0.0,0.3,,95.39,95.06,,,Visualizer
moment,29.503,0.0,-63.09,0.0,0.3,,95.29,95.01,,,Visualizer
moment,29.751,0.0,-63.09,0.0,0.3,,95.32,95.01,,,Visualizer
moment,30.052,0.0,-63.09,0.0,0.3,,95.36,94.97,,,Visualizer
moment,30.247,0.0,-63.09,0.0,0.3,,95.29,94.99,,,Visualizer
moment,30.501,0.0,-63.09,0.0,0.3,,95.32,95.01,,,Visualizer
moment,30.746,0.0,-63.09,0.0,0.3,,95.22,95.05,,,Visualizer
moment,31.011,0.0,-63.09,0.0,0.3,,95.26,95.03,,,Visualizer
moment,31.306,0.0,-63.09,0.0,0.3,,95.16,95.0,,,Visualizer
moment,31.498,0.0,-63.09,0.0,0.3,,95.22,94.92,,,Visualizer
moment,31.748,0.0,-63.09,0.0,0.3,,95.22,94.84,,,Visualizer
moment,32.059,0.0,-63.09,0.0,0.3,,95.29,94.93,,,Visualizer
moment,32.247,0.0,-63.09,0.0,0.3,,95.22,94.94,,,Visualizer
moment,32.505,0.0,-63.09,0.0,0.3,,95.22,94.93,,,Visualizer
moment,32.749,0.0,-63.09,0.0,0.3,,95.22,94.9,,,Visualizer
moment,33.005,0.0,-63.09,0.0,0.3,,95.29,94.91,,,Visualizer
moment,33.246,0.0,-63.09,0.0,0.3,,95.16,94.92,,,Visualizer
moment,33.501,0.0,-63.09,0.0,0.3,,95.12,94.91,,,Visualizer
moment,33.802,0.0,-63.09,0.0,0.3,,95.22,94.81,,,Visualizer
moment,34.114,0.0,-63.09,0.0,0.3,,95.12,94.79,,,Visualizer
moment,34.247,0.0,-63.09,0.0,0.3,,95.16,94.86,,,Visualizer
moment,34.501,0.0,-63.09,0.0,0.3,,95.26,94.82,,,Visualizer
moment,34.8,0.0,-63.09,0.0,0.3,,95.16,94.85,,,Visualizer
moment,34.998,0.0,-63.09,0.0,0.3,,95.26,94.85,,,Visualizer
moment,35.252,0.0,-63.09,0.0,0.3,,95.22,94.81,,,Visualizer
moment,35.501,0.0,-63.09,0.0,0.3,,95.05,94.84,,,Visualizer
moment,35.751,0.0,-63.09,0.0,0.3,,95.26,94.84,,,Visualizer
moment,36.054,0.0,-63.09,0.0,0.3,,95.09,94.84,,,Visualizer
moment,36.247,0.0,-63.09,0.0,0.3,,95.22,94.84,,,Visualizer
moment,36.501,0.0,-63.09,0.0,0.3,,95.19,94.86,,,Visualizer
moment,36.75,0.0,-63.09,0.0,0.3,,95.19,94.72,,,Visualizer
moment,37.0,0.0,-63.09,0.0,0.3,,95.12,94.72,,,Visualizer
moment,37.253,0.0,-63.09,0.0,0.3,,95.09,94.74,,,Visualizer
moment,37.501,0.0,-63.09,0.0,0.3,,95.19,94.72,,,Visualizer
moment,37.748,0.0,-63.09,0.0,0.3,,95.09,94.7,,,Visualizer
moment,38.053,0.0,-63.09,0.0,0.3,,95.16,94.72,,,Visualizer
moment,38.246,0.0,-63.09,0.0,0.3,,95.19,94.73,,,Visualizer
moment,38.564,0.0,-63.09,0.0,0.3,,95.09,94.7,,,Visualizer
moment,38.747,0.0,-63.09,0.0,0.3,,95.09,94.74,,,Visualizer
moment,39.004,0.0,-63.09,0.0,0.3,,95.19,94.72,,,Visualizer
moment,39.252,0.0,-63.09,0.0,0.3,,95.09,94.73,,,Visualizer
moment,39.501,0.0,-63.09,0.0,0.3,,95.16,94.76,,,Visualizer
moment,39.751,0.0,-63.09,0.0,0.3,,95.19,94.69,,,Visualizer
moment,40.001,0.0,-63.09,0.0,0.3,,95.09,94.72,,,Visualizer
moment,40.299,0.0,-63.09,0.0,0.3,,95.16,94.67,,,Visualizer
moment,40.553,0.0,-63.09,0.0,0.3,,95.02,94.65,,,Visualizer
moment,40.799,0.0,-63.09,0.0,0.3,,94.98,94.61,,,Visualizer
moment,41.001,0.0,-63.09,0.0,0.3,,95.02,94.63,,,Visualizer
moment,41.247,0.0,-63.09,0.0,0.3,,95.09,94.61,,,Visualizer
moment,41.501,0.0,-63.09,0.28,0.3,,95.09,94.43,,,Visualizer
moment,41.801,0.0,-63.09,1.16,0.3,,94.71,94.61,,,Visualizer
moment,41.997,0.0,-63.09,2.15,0.3,,93.79,94.52,,,Visualizer
moment,42.247,0.0,-63.09,3.15,0.3,,93.79,94.49,,,Visualizer
moment,42.502,0.0,-63.09,4.02,0.3,,94.06,94.54,,,Visualizer
moment,42.753,0.02,-63.09,4.85,0.3,,94.16,94.52,,,Visualizer
moment,43.001,0.43,-63.09,5.52,0.3,,94.64,94.56,,,Visualizer
moment,43.246,1.05,-63.09,6.09,0.3,,95.26,94.51,,,Visualizer
moment,43.559,1.14,-63.09,6.56,0.3,,95.98,94.61,,,Visualizer
moment,43.746,1.18,-63.09,6.91,0.3,,96.39,94.68,,,Visualizer
moment,43.996,1.22,-63.09,7.22,0.3,,96.74,94.76,,,Visualizer
moment,44.301,1.17,-63.09,7.41,0.3,,96.7,95.1,,,Visualizer
moment,44.496,1.13,-63.09,7.58,0.3,,96.46,95.35,,,Visualizer
moment,44.804,1.09,-63.09,7.7,0.3,,96.12,95.55,,,Visualizer
moment,45.001,1.06,-63.09,7.79,0.3,,95.91,95.71,,,Visualizer
moment,45.249,0.99,-63.09,7.86,0.3,,95.7,95.74,,,Visualizer
moment,45.501,0.95,-63.09,7.88,0.3,,95.53,95.8,,,Visualizer
moment,45.751,0.97,-63.09,7.91,0.3,,95.5,95.8,,,Visualizer
moment,46.002,0.95,-63.09,7.96,0.3,,95.5,95.74,,,Visualizer
moment,46.301,0.92,-63.09,7.9,0.3,,95.5,95.78,,,Visualizer
moment,46.497,0.92,-63.09,7.87,0.3,,95.32,95.8,,,Visualizer
moment,46.75,0.91,-63.09,7.9,0.3,,95.39,95.74,,,Visualizer
moment,47.055,0.91,-63.09,7.85,0.3,,95.46,95.67,,,Visualizer
moment,47.248,0.9,-63.09,7.86,0.3,,95.39,95.69,,,Visualizer
moment,47.501,0.88,-63.09,7.87,0.3,,95.36,95.72,,,Visualizer
moment,47.752,0.88,-63.09,7.84,0.3,,95.43,95.8,,,Visualizer
moment,48.005,0.85,-63.09,7.9,0.3,,95.32,95.72,,,Visualizer
moment,48.253,0.86,-63.09,7.86,0.3,,95.36,95.76,,,Visualizer
moment,48.501,0.89,-63.09,7.91,0.3,,95.22,95.72,,,Visualizer
moment,48.762,0.87,-63.09,7.95,0.3,,95.19,95.71,,,Visualizer
moment,49.002,0.84,-63.09,7.89,0.3,,95.12,95.72,,,Visualizer
moment,49.256,0.83,-63.09,7.92,0.3,,95.02,95.74,,,Visualizer
moment,49.512,0.8,-63.09,7.91,0.3,,95.05,95.68,,,Visualizer
moment,49.752,0.81,-63.09,7.87,0.3,,95.02,95.68,,,Visualizer
moment,49.999,0.81,-63.09,7.94,0.3,,94.91,95.68,,,Visualizer
moment,50.262,0.81,-63.09,7.89,0.3,,94.95,95.71,,,Visualizer
moment,50.516,0.81,-63.09,7.87,0.3,,94.71,95.6,,,Visualizer
moment,50.764,0.8,-63.09,7.92,0.3,,94.81,95.65,,,Visualizer
moment,51.001,0.79,-63.09,7.87,0.3,,94.81,95.66,,,Visualizer
moment,51.253,0.8,-63.09,7.91,0.3,,94.71,95.62,,,Visualizer
moment,51.497,0.79,-63.09,7.9,0.3,,94.78,95.57,,,Visualizer
moment,51.751,0.8,-63.09,7.87,0.3,,94.64,95.54,,,Visualizer
moment,52.001,0.77,-63.09,7.93,0.3,,94.54,95.52,,,Visualizer
moment,52.253,0.76,-63.09,7.89,0.3,,94.51,95.46,,,Visualizer
moment,52.502,0.77,-63.09,7.88,0.3,,94.54,95.45,,,Visualizer
moment,52.747,0.76,-63.09,7.93,0.3,,94.51,95.47,,,Visualizer
moment,52.997,0.75,-63.09,7.88,0.3,,94.34,95.45,,,Visualizer
moment,53.254,0.75,-63.09,7.92,0.3,,94.34,95.4,,,Visualizer
moment,53.513,0.74,-63.09,7.91,0.3,,94.34,95.33,,,Visualizer
moment,53.749,0.77,-63.09,7.96,0.3,,94.37,95.32,,,Visualizer
moment,54.002,0.75,-63.09,8.01,0.3,,94.2,95.32,,,Visualizer
moment,54.256,0.7,-63.09,7.95,0.3,,94.13,95.27,,,Visualizer
moment,54.496,0.71,-63.09,7.92,0.3,,94.06,95.22,,,Visualizer
moment,54.754,0.71,-63.09,7.98,0.3,,94.03,95.19,,,Visualizer
moment,54.999,0.75,-63.09,7.92,0.3,,93.96,95.14,,,Visualizer
moment,55.252,0.72,-63.09,7.93,0.3,,93.93,95.21,,,Visualizer
moment,55.497,0.7,-63.09,7.94,0.3,,94.0,95.11,,,Visualizer
moment,55.757,0.72,-63.09,7.92,0.3,,94.03,95.07,,,Visualizer
moment,55.996,0.68,-63.09,7.98,0.3,,93.96,94.96,,,Visualizer
moment,56.251,0.68,-63.09,7.93,0.3,,93.86,94.97,,,Visualizer
moment,56.502,0.7,-63.09,7.92,0.3,,93.93,95.02,,,Visualizer
moment,56.751,0.69,-63.09,7.97,0.3,,93.76,94.93,,,Visualizer
moment,56.996,0.7,-63.09,7.92,0.3,,93.93,94.92,,,Visualizer
moment,57.251,0.69,-63.09,7.93,0.3,,93.86,94.93,,,Visualizer
moment,57.503,0.69,-63.09,7.94,0.3,,93.86,94.87,,,Visualizer
moment,57.747,0.71,-63.09,7.92,0.3,,93.73,94.87,,,Visualizer
moment,57.999,0.69,-63.09,7.97,0.3,,93.93,94.89,,,Visualizer
moment,58.256,0.68,-63.09,7.93,0.3,,93.76,94.79,,,Visualizer
moment,58.499,0.6,-63.09,7.17,0.3,,93.76,94.87,,,Visualizer
moment,58.746,0.12,-63.09,5.66,0.3,,93.79,94.97,,,Visualizer
moment,59.0,0.02,-63.09,4.41,0.3,,93.83,94.98,,,Visualizer
moment,59.246,0.13,-63.09,3.43,0.3,,93.86,94.93,,,Visualizer
moment,59.502,0.12,-63.09,2.67,0.3,,93.89,94.93,,,Visualizer
moment,59.746,0.05,-63.09,2.07,0.3,,93.93,94.97,,,Visualizer
moment,60.002,0.06,-63.09,1.61,0.3,,93.79,94.83,,,Visualizer
moment,60.247,0.08,-63.09,1.26,0.3,,93.83,94.81,,,Visualizer
moment,60.502,0.02,-63.09,0.98,0.3,,93.86,94.83,,,Visualizer
moment,60.746,0.02,-63.09,0.76,0.3,,93.89,94.82,,,Visualizer
moment,61.016,0.06,-63.09,0.59,0.3,,93.79,94.71,,,Visualizer
moment,61.268,0.06,-63.09,0.46,0.3,,94.0,94.69,,,Visualizer
moment,61.497,0.03,-63.09,0.36,0.3,,93.83,94.71,,,Visualizer
moment,61.746,0.03,-63.09,0.28,0.3,,93.93,94.64,,,Visualizer
moment,62.001,0.03,-63.09,0.22,0.3,,93.89,94.62,,,Visualizer
moment,62.246,0.03,-63.09,0.17,0.3,,93.89,94.72,,,Visualizer
moment,62.502,0.04,-63.09,0.13,0.3,,93.96,94.66,,,Visualizer
moment,62.752,0.05,-63.09,0.1,0.3,,94.0,94.57,,,Visualizer
moment,63.012,0.05,-63.09,0.08,0.3,,93.93,94.5,,,Visualizer
moment,63.262,0.04,-63.09,0.06,0.3,,93.96,94.52,,,Visualizer
moment,63.496,0.03,-63.09,0.05,0.3,,94.0,94.57,,,Visualizer
moment,63.752,0.04,-63.09,0.04,0.3,,93.93,94.56,,,Visualizer
moment,64.014,0.06,-63.09,0.03,0.3,,94.03,94.48,,,Visualizer
moment,64.247,0.06,-63.09,0.02,0.3,,93.96,94.43,,,Visualizer
moment,64.506,0.02,-63.09,0.02,0.3,,93.89,94.48,,,Visualizer
moment,64.764,0.04,-63.09,0.01,0.3,,93.93,94.48,,,Visualizer
moment,64.996,0.04,-63.09,0.01,0.3,,93.93,94.48,,,Visualizer
moment,65.252,0.02,-63.09,0.01,0.3,,94.0,94.49,,,Visualizer
moment,65.5,0.02,-63.09,0.01,0.3,,93.96,94.36,,,Visualizer
moment,65.746,0.02,-63.09,0.0,0.3,,94.0,94.34,,,Visualizer
moment,66.002,0.02,-63.09,0.0,0.3,,93.96,94.34,,,Visualizer
moment,66.246,0.02,-63.09,0.0,0.3,,94.0,94.36,,,Visualizer
moment,66.496,0.02,-63.09,0.0,0.3,,93.96,94.42,,,Visualizer
moment,66.754,0.01,-63.09,0.0,0.3,,93.96,94.42,,,Visualizer
moment,67.006,0.01,-63.09,0.0,0.3,,94.0,94.3,,,Visualizer
moment,67.247,0.01,-63.09,0.0,0.3,,93.96,94.31,,,Visualizer
moment,67.501,0.01,-63.09,0.0,0.3,,93.93,94.26,,,Visualizer
moment,67.753,0.01,-63.09,0.0,0.3,,93.93,94.25,,,Visualizer
moment,68.003,0.01,-63.09,0.0,0.3,,93.89,94.28,,,Visualizer
moment,68.261,0.01,-63.09,0.0,0.3,,93.89,94.3,,,Visualizer
moment,68.497,0.01,-63.09,0.0,0.3,,93.79,94.24,,,Visualizer
moment,68.751,0.01,-63.09,0.0,0.3,,93.96,94.22,,,Visualizer
moment,69.001,0.0,-63.09,0.0,0.3,,93.86,94.19,,,Visualizer
moment,69.251,0.0,-63.09,0.0,0.3,,93.89,94.22,,,Visualizer
moment,69.501,0.0,-63.09,0.0,0.3,,93.86,94.21,,,Visualizer
moment,69.755,0.0,-63.09,0.0,0.3,,93.86,94.2,,,Visualizer
moment,70.002,0.0,-63.09,0.0,0.3,,93.86,94.17,,,Visualizer
moment,70.246,0.0,-63.09,0.0,0.3,,93.89,94.12,,,Visualizer
moment,70.5,0.0,-63.09,0.0,0.3,,93.83,94.08,,,Visualizer
moment,70.751,0.0,-63.09,0.0,0.3,,93.86,94.1,,,Visualizer
moment,71.004,0.0,-63.09,0.0,0.3,,93.86,94.13,,,Visualizer
moment,71.252,0.0,-63.09,0.0,0.3,,93.86,94.12,,,Visualizer
moment,71.504,0.0,-63.09,0.0,0.3,,93.89,94.09,,,Visualizer
moment,71.764,0.0,-63.09,0.0,0.3,,93.86,94.12,,,Visualizer
moment,71.997,0.0,-63.09,0.0,0.3,,93.93,94.08,,,Visualizer
moment,72.253,0.0,-63.09,0.0,0.3,,93.89,94.04,,,Visualizer
moment,72.502,0.0,-63.09,0.0,0.3,,93.96,94.06,,,Visualizer
moment,72.751,0.0,-63.09,0.0,0.3,,93.96,94.02,,,Visualizer
moment,73.002,0.0,-63.09,0.0,0.3,,93.83,93.99,,,Visualizer
moment,73.251,0.0,-63.09,0.0,0.3,,93.79,93.96,,,Visualizer
moment,73.507,0.0,-63.09,0.0,0.3,,93.89,93.95,,,Visualizer
moment,73.753,0.0,-63.09,0.0,0.3,,93.79,94.02,,,Visualizer
moment,74.055,0.0,-63.09,0.0,0.3,,93.79,94.06,,,Visualizer
moment,74.247,0.0,-63.09,0.0,0.3,,93.83,94.01,,,Visualizer
moment,74.496,0.0,-63.09,0.0,0.3,,93.79,93.94,,,Visualizer
moment,74.75,0.0,-63.09,0.0,0.3,,93.73,93.91,,,Visualizer
moment,75.001,0.0,-63.09,0.0,0.3,,93.83,93.94,,,Visualizer
moment,75.248,0.0,-63.09,0.0,0.3,,93.89,93.93,,,Visualizer
moment,75.502,0.0,-63.09,0.0,0.3,,94.03,93.92,,,Visualizer
moment,75.751,0.0,-63.09,0.0,0.3,,93.83,93.87,,,Visualizer
moment,76.0,0.0,-63.09,0.0,0.3,,93.86,93.91,,,Visualizer
moment,76.247,0.0,-63.09,0.0,0.3,,93.83,93.93,,,Visualizer
moment,76.505,0.0,-63.09,0.0,0.3,,93.93,93.95,,,Visualizer
moment,76.753,0.0,-63.09,0.0,0.3,,93.93,93.92,,,Visualizer
moment,77.003,0.0,-63.09,0.0,0.3,,93.86,93.91,,,Visualizer
moment,77.259,0.0,-63.09,0.0,0.3,,93.89,93.94,,,Visualizer
moment,77.512,0.0,-63.09,0.0,0.3,,94.0,93.94,,,Visualizer
moment,77.759,0.0,-63.09,0.0,0.3,,94.0,93.92,,,Visualizer
moment,77.998,0.0,-63.09,0.0,0.3,,93.93,93.86,,,Visualizer
moment,78.252,0.0,-63.09,0.0,0.3,,93.96,93.87,,,Visualizer
moment,78.555,0.0,-63.09,0.0,0.3,,93.89,93.89,,,Visualizer
moment,78.764,0.0,-63.09,0.0,0.3,,93.96,93.86,,,Visualizer
moment,78.997,0.0,-63.09,0.0,0.3,,94.06,93.8,,,Visualizer
moment,79.301,0.0,-63.09,0.0,0.3,,93.93,93.83,,,Visualizer
moment,79.497,0.0,-63.09,0.0,0.3,,94.0,93.87,,,Visualizer
moment,79.752,0.0,-63.09,0.0,0.3,,94.1,93.85,,,Visualizer
moment,80.0,0.0,-63.09,0.0,0.3,,94.1,93.88,,,Visualizer
moment,80.303,0.0,-63.09,0.0,0.3,,94.03,93.85,,,Visualizer
moment,80.497,0.0,-63.09,0.0,0.3,,94.0,93.83,,,Visualizer
moment,80.752,0.0,-63.09,0.0,0.3,,93.96,93.83,,,Visualizer
moment,81.002,0.0,-63.09,0.0,0.3,,94.16,93.86,,,Visualizer
moment,81.247,0.0,-63.09,0.0,0.3,,94.0,93.86,,,Visualizer
moment,81.503,0.0,-63.09,0.0,0.3,,94.2,93.85,,,Visualizer
moment,81.766,0.0,-63.09,0.0,0.3,,94.1,93.85,,,Visualizer
moment,82.003,0.0,-63.09,0.0,0.3,,94.16,93.84,,,Visualizer
moment,82.263,0.0,-63.09,0.0,0.3,,94.23,93.82,,,Visualizer
