information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,0.0,-685.07,7.64,0.0,,88.83,90.58,,,Visualizer
moment,8.01,0.0,-685.07,7.64,0.0,,88.63,90.49,,,Visualizer
moment,8.323,0.0,-685.07,7.7,0.0,,88.63,90.43,,,Visualizer
moment,8.503,0.0,-685.07,7.77,0.0,,88.5,90.4,,,Visualizer
moment,8.823,0.0,-685.07,7.79,0.0,,88.57,90.41,,,Visualizer
moment,8.998,0.0,-685.07,7.82,0.0,,88.44,90.34,,,Visualizer
moment,9.27,0.0,-685.07,7.88,0.0,,88.47,90.26,,,Visualizer
moment,9.493,0.0,-685.07,7.94,0.0,,88.18,90.23,,,Visualizer
moment,9.763,0.0,-685.07,8.0,0.0,,88.18,90.17,,,Visualizer
moment,9.991,0.0,-685.07,8.05,0.0,,88.31,90.21,,,Visualizer
moment,10.258,0.0,-685.07,8.14,0.0,,88.18,90.17,,,Visualizer
moment,10.532,0.0,-685.07,8.13,0.0,,88.01,90.04,,,Visualizer
moment,10.753,0.0,-685.07,8.14,0.0,,87.95,90.05,,,Visualizer
moment,11.023,0.0,-685.07,8.23,0.0,,87.85,89.98,,,Visualizer
moment,11.251,0.0,-685.07,8.19,0.0,,87.79,89.92,,,Visualizer
moment,11.518,0.0,-685.07,8.18,0.0,,87.52,89.83,,,Visualizer
moment,11.743,0.0,-685.07,8.23,0.0,,87.49,89.8,,,Visualizer
moment,12.073,0.0,-685.07,8.23,0.0,,87.23,89.71,,,Visualizer
moment,12.238,0.0,-685.07,8.21,0.0,,87.2,89.63,,,Visualizer
moment,12.511,0.0,-685.07,8.27,0.0,,86.78,89.61,,,Visualizer
moment,12.778,0.0,-685.07,8.24,0.0,,86.61,89.55,,,Visualizer
moment,13.003,0.0,-685.07,8.23,0.0,,86.42,89.45,,,Visualizer
moment,13.273,0.0,-685.07,8.36,0.0,,86.13,89.38,,,Visualizer
moment,13.498,0.0,-685.07,8.33,0.0,,85.93,89.3,,,Visualizer
moment,13.771,0.0,-685.07,8.28,0.0,,85.74,89.21,,,Visualizer
moment,13.993,0.0,-685.07,8.31,0.0,,85.45,89.14,,,Visualizer
moment,14.263,0.0,-685.07,8.29,0.0,,85.09,89.1,,,Visualizer
moment,14.49,0.0,-685.07,8.26,0.0,,84.8,88.95,,,Visualizer
moment,14.758,0.0,-685.07,8.3,0.0,,84.58,88.81,,,Visualizer
moment,14.983,0.0,-685.07,8.28,0.0,,84.48,88.68,,,Visualizer
moment,15.253,0.0,-685.07,8.24,0.0,,84.26,88.54,,,Visualizer
moment,15.523,0.0,-685.07,8.26,0.0,,83.94,88.44,,,Visualizer
moment,15.75,0.0,-685.07,8.27,0.0,,83.68,88.28,,,Visualizer
moment,16.069,0.0,-685.07,8.24,0.0,,83.58,88.06,,,Visualizer
moment,16.243,0.0,-685.07,8.25,0.0,,83.2,87.97,,,Visualizer
moment,16.512,0.0,-685.07,8.28,0.0,,83.04,87.93,,,Visualizer
moment,16.738,0.0,-685.07,8.24,0.0,,82.91,87.72,,,Visualizer
moment,17.008,0.0,-685.07,8.26,0.0,,82.53,87.63,,,Visualizer
moment,17.232,0.0,-685.07,8.28,0.0,,82.33,87.54,,,Visualizer
moment,17.503,0.0,-685.07,8.24,0.0,,82.05,87.33,,,Visualizer
moment,17.729,0.0,-685.07,8.23,0.0,,81.95,87.17,,,Visualizer
moment,17.998,0.0,-685.07,8.1,0.0,,81.63,87.06,,,Visualizer
moment,18.223,0.0,-685.07,7.43,0.0,,81.5,86.91,,,Visualizer
moment,18.493,0.0,-685.07,6.72,0.0,,81.21,86.69,,,Visualizer
moment,18.763,0.0,-685.07,5.98,0.0,,81.09,86.56,,,Visualizer
moment,18.988,0.0,-685.07,5.25,0.0,,80.93,86.41,,,Visualizer
moment,19.257,0.0,-685.07,4.62,0.0,,80.96,86.31,,,Visualizer
moment,19.589,0.0,-685.07,4.08,0.0,,80.8,86.17,,,Visualizer
moment,19.754,0.0,-685.07,3.65,0.0,,80.74,85.99,,,Visualizer
moment,20.023,0.0,-685.07,3.33,0.0,,80.7,85.85,,,Visualizer
moment,20.25,0.0,-685.07,3.03,0.0,,80.74,85.71,,,Visualizer
moment,20.519,0.0,-685.07,2.83,0.0,,80.86,85.6,,,Visualizer
moment,20.743,0.0,-685.07,2.65,0.0,,80.83,85.47,,,Visualizer
moment,21.013,0.0,-685.07,2.52,0.0,,80.93,85.41,,,Visualizer
moment,21.238,0.0,-685.07,2.43,0.0,,81.09,85.31,,,Visualizer
moment,21.511,0.0,-685.07,2.38,0.0,,81.31,85.23,,,Visualizer
moment,21.779,0.0,-685.07,2.3,0.0,,81.63,85.16,,,Visualizer
moment,22.003,0.0,-685.07,2.27,0.0,,81.95,85.15,,,Visualizer
moment,22.273,0.0,-685.07,2.25,0.0,,82.4,85.14,,,Visualizer
moment,22.499,0.0,-685.07,2.24,0.0,,82.65,85.02,,,Visualizer
moment,22.771,0.0,-685.07,2.23,0.0,,83.04,84.98,,,Visualizer
moment,23.038,0.0,-685.07,2.21,0.0,,83.36,84.97,,,Visualizer
moment,23.218,0.0,-685.07,2.2,0.0,,83.74,84.91,,,Visualizer
moment,23.49,0.0,-685.07,2.2,0.0,,84.16,84.92,,,Visualizer
moment,23.759,0.0,-685.07,2.17,0.0,,84.55,84.82,,,Visualizer
moment,23.984,0.0,-685.07,2.18,0.0,,84.77,84.84,,,Visualizer
moment,24.326,0.0,-685.07,2.19,0.0,,85.32,84.85,,,Visualizer
moment,24.523,0.0,-685.07,2.17,0.0,,85.61,84.88,,,Visualizer
moment,24.751,0.0,-685.07,2.17,0.0,,86.13,84.87,,,Visualizer
moment,25.018,0.0,-685.07,2.19,0.0,,86.36,84.82,,,Visualizer
moment,25.243,0.0,-685.07,2.18,0.0,,86.81,84.92,,,Visualizer
moment,25.513,0.0,-685.07,2.2,0.0,,87.13,84.95,,,Visualizer
moment,25.739,0.0,-685.07,2.17,0.0,,87.36,85.01,,,Visualizer
moment,26.011,0.0,-685.07,2.19,0.0,,87.82,85.04,,,Visualizer
moment,26.235,0.0,-685.07,2.16,0.0,,88.05,85.01,,,Visualizer
moment,26.502,0.0,-685.07,2.18,0.0,,88.31,85.11,,,Visualizer
moment,26.862,0.0,-685.07,2.2,0.0,,88.63,85.18,,,Visualizer
moment,27.042,0.0,-685.07,2.19,0.0,,88.93,85.25,,,Visualizer
moment,27.268,0.0,-685.07,2.18,0.0,,89.19,85.28,,,Visualizer
moment,27.492,0.0,-685.07,2.18,0.0,,89.45,85.43,,,Visualizer
moment,27.762,0.0,-685.07,2.17,0.0,,89.65,85.49,,,Visualizer
moment,28.032,0.0,-685.07,2.23,0.0,,89.98,85.51,,,Visualizer
moment,28.257,0.0,-685.07,2.17,0.0,,90.38,85.56,,,Visualizer
moment,28.483,0.0,-685.07,2.22,0.0,,90.51,85.71,,,Visualizer
moment,28.753,0.0,-685.07,2.25,0.0,,90.87,85.88,,,Visualizer
moment,28.978,0.0,-685.07,2.22,0.0,,91.14,85.91,,,Visualizer
moment,29.248,0.0,-685.07,2.24,0.0,,91.34,85.94,,,Visualizer
moment,29.518,0.0,-685.07,2.25,0.0,,91.54,86.15,,,Visualizer
moment,29.743,0.0,-685.07,2.21,0.0,,91.77,86.24,,,Visualizer
moment,30.012,0.0,-685.07,2.19,0.0,,91.7,86.28,,,Visualizer
moment,30.238,0.0,-685.07,2.21,0.0,,92.04,86.45,,,Visualizer
moment,30.508,0.0,-685.07,2.2,0.0,,91.97,86.54,,,Visualizer
moment,30.732,0.0,-685.07,2.24,0.0,,92.1,86.73,,,Visualizer
moment,31.003,0.0,-685.07,2.19,0.0,,92.2,86.89,,,Visualizer
moment,31.228,0.0,-685.07,2.19,0.0,,92.34,86.94,,,Visualizer
moment,31.498,0.0,-685.07,2.19,0.0,,92.24,87.06,,,Visualizer
moment,31.768,0.0,-685.07,2.17,0.0,,92.3,87.19,,,Visualizer
moment,31.994,0.0,-685.07,2.18,0.0,,92.37,87.24,,,Visualizer
moment,32.218,0.0,-685.07,2.16,0.0,,92.3,87.44,,,Visualizer
moment,32.491,0.0,-685.07,2.18,0.0,,92.27,87.57,,,Visualizer
moment,32.713,0.0,-685.07,2.16,0.0,,92.3,87.65,,,Visualizer
moment,32.986,0.0,-685.07,2.19,0.0,,92.34,87.75,,,Visualizer
moment,33.298,0.0,-685.07,2.18,0.0,,92.34,87.86,,,Visualizer
moment,33.478,0.0,-685.07,2.19,0.0,,92.3,87.96,,,Visualizer
moment,33.751,0.0,-685.07,2.2,0.0,,92.2,88.08,,,Visualizer
moment,33.974,0.0,-685.07,2.17,0.0,,92.37,88.19,,,Visualizer
moment,34.243,0.0,-685.07,2.18,0.0,,92.34,88.27,,,Visualizer
moment,34.559,0.0,-685.07,2.21,0.0,,92.17,88.38,,,Visualizer
moment,34.737,0.0,-685.07,2.15,0.0,,92.27,88.46,,,Visualizer
moment,34.963,0.0,-685.07,2.19,0.0,,92.27,88.53,,,Visualizer
moment,35.233,0.0,-685.07,2.2,0.0,,92.2,88.6,,,Visualizer
moment,35.503,0.0,-685.07,2.19,0.0,,92.04,88.67,,,Visualizer
moment,35.728,0.0,-685.07,2.2,0.0,,92.17,88.81,,,Visualizer
moment,35.998,0.0,-685.07,2.2,0.0,,92.14,88.9,,,Visualizer
moment,36.222,0.0,-685.07,2.2,0.0,,92.04,88.95,,,Visualizer
moment,36.493,0.0,-685.07,2.21,0.0,,91.9,88.94,,,Visualizer
moment,36.718,0.0,-685.07,2.2,0.0,,91.9,89.07,,,Visualizer
moment,37.033,0.0,-685.07,2.25,0.0,,91.87,89.15,,,Visualizer
moment,37.214,0.0,-685.07,2.23,0.0,,91.73,89.15,,,Visualizer
moment,37.482,0.0,-685.07,2.19,0.0,,91.57,89.19,,,Visualizer
moment,37.752,0.0,-685.07,2.19,0.0,,91.47,89.3,,,Visualizer
moment,37.978,0.0,-685.07,2.19,0.0,,91.37,89.37,,,Visualizer
moment,38.248,0.0,-685.07,2.19,0.0,,91.34,89.39,,,Visualizer
moment,38.473,0.0,-685.07,2.19,0.0,,91.2,89.45,,,Visualizer
moment,38.743,0.0,-685.07,2.19,0.0,,91.14,89.51,,,Visualizer
moment,38.968,0.0,-685.07,2.17,0.0,,91.07,89.54,,,Visualizer
moment,39.239,0.0,-685.07,2.19,0.0,,91.04,89.56,,,Visualizer
moment,39.509,0.0,-685.07,2.2,0.0,,91.07,89.57,,,Visualizer
moment,39.733,0.0,-685.07,2.21,0.0,,91.2,89.59,,,Visualizer
moment,39.958,0.0,-685.07,2.21,0.0,,91.24,89.67,,,Visualizer
moment,40.231,0.0,-685.07,2.21,0.0,,91.2,89.65,,,Visualizer
moment,40.5,0.0,-685.07,2.18,0.0,,91.24,89.66,,,Visualizer
moment,40.723,0.0,-685.07,2.18,0.0,,91.07,89.7,,,Visualizer
moment,40.992,0.0,-685.07,2.2,0.0,,91.04,89.7,,,Visualizer
moment,41.217,0.0,-685.07,2.22,0.0,,90.94,89.77,,,Visualizer
moment,41.488,0.0,-685.07,2.19,0.0,,90.84,89.83,,,Visualizer
moment,41.712,0.0,-685.07,2.13,0.0,,90.74,89.81,,,Visualizer
moment,42.072,0.0,-685.07,2.17,0.0,,90.64,89.85,,,Visualizer
moment,42.252,0.0,-685.07,2.2,0.0,,90.41,89.91,,,Visualizer
moment,42.477,0.0,-685.07,2.23,0.0,,90.34,89.9,,,Visualizer
moment,42.748,0.0,-685.07,2.21,0.0,,90.14,89.87,,,Visualizer
moment,42.974,0.0,-685.07,2.19,0.0,,90.14,89.93,,,Visualizer
moment,43.243,0.0,-685.07,2.21,0.0,,90.14,89.9,,,Visualizer
moment,43.514,0.0,-685.07,2.2,0.0,,90.11,89.93,,,Visualizer
moment,43.737,0.0,-685.07,2.18,0.0,,90.08,89.93,,,Visualizer
