information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.483,3.0184,21.65,3.8537,4.9795,,74.0117,81.9819,,,Visualizer
moment,19.677,3.0262,22.86,3.7675,4.8639,,73.625,81.662,,,Visualizer
moment,20.026,2.9148,23.66,3.8727,4.3522,,73.4336,81.4595,,,Visualizer
moment,20.213,2.9457,24.91,3.8999,4.8141,,73.3047,81.1532,,,Visualizer
moment,20.479,3.0298,25.76,3.9765,4.195,,73.2734,80.9408,,,Visualizer
moment,20.658,2.9508,26.51,3.7839,4.6513,,72.9805,80.7395,,,Visualizer
moment,20.927,2.801,27.27,3.7432,3.6742,,73.0156,80.4022,,,Visualizer
moment,21.17,2.8141,28.91,3.8085,4.3193,,72.918,80.2499,,,Visualizer
moment,21.431,2.8964,30.06,3.8181,4.6611,,72.8203,80.0212,,,Visualizer
moment,21.724,3.0265,30.43,3.7725,4.152,,72.6914,79.871,,,Visualizer
moment,21.918,2.9502,32.01,3.8127,4.3982,,72.6914,79.672,,,Visualizer
moment,22.276,2.9887,32.84,3.9542,4.178,,72.5,79.4609,,,Visualizer
moment,22.413,2.9932,33.62,3.9292,4.4001,,72.3398,79.41,,,Visualizer
moment,22.727,2.9734,34.76,3.8559,3.8187,,72.1445,79.2623,,,Visualizer
moment,22.909,2.8271,35.62,3.886,4.2023,,71.9844,79.0651,,,Visualizer
moment,23.176,2.8119,36.75,3.7472,4.1974,,71.7266,78.9675,,,Visualizer
moment,23.406,2.7771,37.13,3.8173,4.444,,71.6602,78.7766,,,Visualizer
moment,23.497,2.8167,37.13,3.7678,4.2005,,71.5664,78.5397,,,Visualizer
