information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.447,2.77,0.0,3.99,0.0,,89.42,89.83,,,Visualizer
moment,7.693,3.09,0.0,4.0,0.0,,89.19,89.72,,,Visualizer
moment,7.902,3.43,0.0,3.9,0.0,,89.02,89.66,,,Visualizer
moment,8.1,3.75,0.0,3.73,0.0,,88.69,89.68,,,Visualizer
moment,8.294,4.1,0.0,3.56,0.0,,88.72,89.58,,,Visualizer
moment,8.492,4.49,0.0,3.38,0.0,,88.46,89.53,,,Visualizer
moment,8.692,4.83,0.0,3.19,0.0,,88.33,89.49,,,Visualizer
moment,8.894,5.17,0.0,2.96,0.0,,88.36,89.48,,,Visualizer
moment,9.092,5.47,0.0,2.71,0.0,,88.3,89.39,,,Visualizer
moment,9.395,5.72,0.0,2.44,0.0,,88.33,89.32,,,Visualizer
moment,9.592,5.91,0.0,2.19,0.0,,88.13,89.35,,,Visualizer
moment,9.798,6.05,0.0,1.93,0.0,,88.36,89.29,,,Visualizer
moment,9.993,6.12,0.0,1.69,0.0,,88.33,89.3,,,Visualizer
moment,10.244,6.2,0.0,1.46,0.0,,88.43,89.23,,,Visualizer
moment,10.356,6.24,0.0,1.27,0.0,,88.49,89.19,,,Visualizer
moment,10.543,6.23,0.0,1.11,0.0,,88.49,89.13,,,Visualizer
moment,10.843,6.2,0.0,0.97,0.0,,88.53,89.15,,,Visualizer
moment,11.047,6.2,0.0,0.81,0.0,,88.53,89.12,,,Visualizer
moment,11.25,6.15,0.0,0.73,0.0,,88.39,89.1,,,Visualizer
moment,11.447,6.14,0.0,0.64,0.0,,88.59,89.06,,,Visualizer
moment,11.643,6.07,0.0,0.59,0.0,,88.59,89.01,,,Visualizer
moment,11.843,6.11,0.0,0.55,0.0,,88.59,89.06,,,Visualizer
moment,12.043,6.2,0.0,0.59,0.0,,88.59,89.01,,,Visualizer
moment,12.248,6.46,0.0,0.65,0.0,,88.49,88.96,,,Visualizer
moment,12.443,6.79,0.0,0.71,0.0,,88.56,89.05,,,Visualizer
moment,12.656,7.14,0.0,0.74,0.0,,88.62,89.02,,,Visualizer
moment,12.903,7.5,0.0,0.79,0.0,,88.46,88.95,,,Visualizer
moment,13.095,7.78,0.59,0.8,0.63,,88.46,88.94,,,Visualizer
moment,13.298,7.95,0.56,0.83,0.6,,88.36,88.96,,,Visualizer
moment,13.494,8.16,0.91,0.84,0.97,,88.33,88.92,,,Visualizer
moment,13.695,8.34,0.91,0.85,0.97,,88.39,88.93,,,Visualizer
moment,13.893,8.47,0.9,0.83,0.96,,88.33,88.92,,,Visualizer
moment,14.143,8.61,1.09,0.84,0.56,,88.3,88.9,,,Visualizer
moment,14.351,8.71,1.32,0.82,0.64,,88.23,88.93,,,Visualizer
moment,14.545,8.77,1.4,0.8,0.52,,88.26,88.91,,,Visualizer
moment,14.744,8.84,1.52,0.79,0.66,,88.33,88.94,,,Visualizer
moment,14.943,8.88,1.67,0.8,0.59,,88.26,88.96,,,Visualizer
moment,15.144,8.91,1.68,0.79,0.62,,88.2,88.81,,,Visualizer
moment,15.343,8.94,1.96,0.78,0.69,,88.16,88.79,,,Visualizer
moment,15.549,8.91,1.86,0.79,0.49,,88.03,88.79,,,Visualizer
moment,15.843,8.95,2.09,0.8,0.61,,87.9,88.82,,,Visualizer
moment,16.048,8.99,2.34,0.81,0.7,,87.93,88.82,,,Visualizer
moment,16.244,8.98,2.51,0.81,0.59,,87.93,88.87,,,Visualizer
moment,16.443,8.97,2.82,0.82,1.02,,87.84,88.84,,,Visualizer
moment,16.593,8.94,2.82,0.82,0.78,,87.74,88.81,,,Visualizer
moment,16.917,8.95,2.83,0.83,0.63,,87.77,88.77,,,Visualizer
moment,17.015,8.97,3.33,0.85,1.07,,87.64,88.8,,,Visualizer
moment,17.293,8.92,3.32,0.86,1.05,,87.41,88.79,,,Visualizer
moment,17.505,8.9,3.46,0.89,0.69,,87.38,88.72,,,Visualizer
moment,17.693,8.96,3.63,0.89,0.85,,87.38,88.74,,,Visualizer
moment,17.902,8.94,3.94,0.9,0.79,,87.15,88.76,,,Visualizer
moment,18.093,8.94,4.13,0.91,0.86,,87.08,88.75,,,Visualizer
moment,18.297,8.95,4.18,0.93,0.81,,86.95,88.68,,,Visualizer
moment,18.498,8.9,4.4,0.95,1.0,,87.05,88.7,,,Visualizer
moment,18.695,8.95,4.59,0.98,1.02,,86.75,88.75,,,Visualizer
moment,18.897,8.99,4.87,0.99,0.9,,86.85,88.7,,,Visualizer
moment,19.142,8.96,5.09,0.99,1.0,,86.69,88.68,,,Visualizer
moment,19.359,8.96,5.25,1.01,0.92,,86.69,88.72,,,Visualizer
moment,19.543,8.97,5.52,1.04,0.99,,86.49,88.72,,,Visualizer
moment,19.752,8.92,5.73,1.06,1.09,,86.53,88.65,,,Visualizer
moment,19.943,8.91,5.8,1.03,0.84,,86.53,88.68,,,Visualizer
moment,20.15,8.83,6.12,1.01,1.07,,86.49,88.68,,,Visualizer
moment,20.342,8.7,6.36,0.96,1.14,,86.43,88.61,,,Visualizer
moment,20.593,8.45,6.55,0.92,1.1,,86.43,88.62,,,Visualizer
moment,20.793,8.22,6.76,0.87,1.07,,86.49,88.64,,,Visualizer
moment,20.992,7.99,7.01,0.85,1.08,,86.59,88.59,,,Visualizer
moment,21.196,7.76,7.23,0.84,1.07,,86.43,88.5,,,Visualizer
moment,21.393,7.64,7.45,0.85,1.13,,86.56,88.56,,,Visualizer
moment,21.634,7.51,7.66,0.83,1.15,,86.46,88.57,,,Visualizer
moment,21.893,7.36,7.81,0.84,1.12,,86.59,88.55,,,Visualizer
moment,21.993,7.31,8.08,0.87,1.05,,86.62,88.57,,,Visualizer
moment,22.32,7.24,8.16,0.88,0.99,,86.69,88.52,,,Visualizer
moment,22.494,7.21,8.69,0.89,1.1,,86.62,88.44,,,Visualizer
moment,22.694,7.17,8.83,0.9,1.09,,86.72,88.47,,,Visualizer
moment,22.892,7.15,9.11,0.9,1.25,,86.72,88.47,,,Visualizer
moment,23.042,7.03,9.28,0.91,1.2,,86.66,88.47,,,Visualizer
moment,23.249,7.06,9.46,0.92,1.11,,86.69,88.45,,,Visualizer
moment,23.543,7.05,9.68,0.94,1.06,,86.89,88.39,,,Visualizer
moment,23.746,7.01,10.0,0.97,1.06,,86.85,88.34,,,Visualizer
moment,23.942,6.97,10.3,0.97,1.23,,86.98,88.35,,,Visualizer
moment,24.144,7.01,10.48,0.99,1.11,,86.92,88.35,,,Visualizer
moment,24.342,7.05,10.67,1.01,1.27,,87.11,88.39,,,Visualizer
moment,24.553,6.99,10.98,1.01,1.2,,87.28,88.36,,,Visualizer
moment,24.743,7.03,11.3,1.01,1.17,,87.38,88.27,,,Visualizer
moment,24.949,7.03,11.53,1.02,1.27,,87.38,88.29,,,Visualizer
moment,25.142,6.95,11.6,1.05,1.11,,87.57,88.32,,,Visualizer
moment,25.357,6.99,11.96,1.05,1.24,,87.7,88.22,,,Visualizer
moment,25.598,6.99,12.2,1.04,1.27,,87.9,88.23,,,Visualizer
moment,25.793,6.98,12.4,1.06,1.17,,88.07,88.19,,,Visualizer
moment,25.999,6.98,12.79,1.08,1.3,,88.13,88.13,,,Visualizer
moment,26.193,7.02,13.03,1.07,1.32,,88.23,88.13,,,Visualizer
moment,26.393,7.01,13.29,1.08,1.26,,88.39,88.14,,,Visualizer
moment,26.603,7.02,13.43,1.09,1.31,,88.62,88.17,,,Visualizer
moment,26.855,6.99,13.79,1.11,1.32,,88.69,88.17,,,Visualizer
moment,27.042,7.0,14.06,1.11,1.22,,88.76,88.13,,,Visualizer
moment,27.243,6.99,14.36,1.12,1.3,,88.82,88.1,,,Visualizer
moment,27.445,6.99,14.63,1.14,1.28,,88.86,88.15,,,Visualizer
moment,27.643,7.02,14.87,1.13,1.31,,88.92,88.12,,,Visualizer
moment,27.852,7.03,15.12,1.13,1.31,,89.02,88.04,,,Visualizer
moment,28.043,6.98,15.35,1.15,1.38,,89.15,88.07,,,Visualizer
moment,28.244,6.98,15.67,1.15,1.24,,89.25,88.03,,,Visualizer
moment,28.544,7.03,15.97,1.16,1.32,,89.35,88.0,,,Visualizer
moment,28.743,7.0,16.19,1.17,1.26,,89.35,88.06,,,Visualizer
moment,28.944,6.99,16.62,1.16,1.36,,89.35,88.04,,,Visualizer
moment,29.142,7.02,16.83,1.16,1.26,,89.42,88.05,,,Visualizer
moment,29.413,7.01,17.13,1.18,1.43,,89.52,88.02,,,Visualizer
moment,29.509,7.02,17.37,1.18,1.37,,89.48,88.0,,,Visualizer
moment,29.796,7.01,17.66,1.17,1.39,,89.55,88.07,,,Visualizer
moment,29.999,6.98,17.97,1.16,1.3,,89.75,87.97,,,Visualizer
moment,30.192,7.0,18.28,1.17,1.41,,89.71,88.0,,,Visualizer
moment,30.392,6.98,18.57,1.19,1.43,,89.68,88.08,,,Visualizer
moment,30.6,7.01,18.77,1.21,1.4,,89.68,88.01,,,Visualizer
moment,30.798,7.01,19.19,1.22,1.46,,89.91,87.98,,,Visualizer
moment,30.995,7.02,19.46,1.21,1.43,,89.95,88.01,,,Visualizer
moment,31.193,7.03,19.66,1.2,1.32,,89.78,88.05,,,Visualizer
moment,31.392,6.99,19.96,1.22,1.4,,89.91,88.06,,,Visualizer
moment,31.615,7.01,20.3,1.25,1.47,,89.98,88.03,,,Visualizer
moment,31.943,7.04,20.46,1.26,1.36,,90.05,88.03,,,Visualizer
moment,32.082,7.0,20.94,1.22,1.48,,89.95,88.05,,,Visualizer
moment,32.243,6.98,21.19,1.23,1.43,,90.08,88.08,,,Visualizer
moment,32.452,7.02,21.41,1.25,1.4,,90.11,88.06,,,Visualizer
moment,32.648,6.98,21.74,1.28,1.4,,90.05,88.05,,,Visualizer
moment,32.843,7.0,22.01,1.27,1.45,,90.05,88.02,,,Visualizer
moment,33.043,7.04,22.13,1.27,1.27,,90.15,88.11,,,Visualizer
moment,33.318,7.01,22.53,1.24,1.43,,90.15,88.11,,,Visualizer
moment,33.493,7.03,22.91,1.23,1.41,,90.05,88.08,,,Visualizer
moment,33.703,7.01,23.22,1.26,1.46,,90.11,88.1,,,Visualizer
moment,33.893,7.03,23.47,1.26,1.46,,90.15,88.11,,,Visualizer
moment,34.13,7.04,23.7,1.25,1.46,,90.21,88.09,,,Visualizer
moment,34.397,6.99,23.98,1.27,1.43,,90.25,88.08,,,Visualizer
moment,34.592,7.0,24.5,1.29,1.37,,90.11,88.09,,,Visualizer
moment,34.802,7.03,24.75,1.28,1.37,,90.31,88.0,,,Visualizer
moment,34.999,7.03,25.1,1.28,1.49,,90.38,87.98,,,Visualizer
moment,35.192,6.99,25.37,1.29,1.48,,90.35,88.04,,,Visualizer
moment,35.392,7.04,25.63,1.28,1.47,,90.45,88.12,,,Visualizer
moment,35.593,7.03,25.9,1.28,1.49,,90.35,88.08,,,Visualizer
moment,35.848,7.04,26.14,1.28,1.48,,90.51,88.06,,,Visualizer
moment,36.043,6.99,26.52,1.3,1.4,,90.41,88.04,,,Visualizer
moment,36.276,6.99,26.83,1.29,1.42,,90.51,88.07,,,Visualizer
moment,36.443,7.04,27.13,1.29,1.43,,90.61,88.07,,,Visualizer
moment,36.643,7.03,27.38,1.3,1.44,,90.58,88.06,,,Visualizer
moment,36.843,7.02,27.84,1.3,1.55,,90.41,88.14,,,Visualizer
moment,37.051,7.01,28.09,1.3,1.5,,90.45,88.08,,,Visualizer
moment,37.243,7.02,28.23,1.31,1.49,,90.51,88.07,,,Visualizer
moment,37.443,7.01,28.57,1.3,1.44,,90.51,88.11,,,Visualizer
moment,37.652,7.0,28.88,1.31,1.44,,90.48,88.03,,,Visualizer
moment,37.843,7.0,29.17,1.29,1.42,,90.51,88.1,,,Visualizer
moment,38.075,7.03,29.44,1.3,1.44,,90.55,88.12,,,Visualizer
moment,38.393,7.03,29.66,1.3,1.49,,90.51,88.06,,,Visualizer
moment,38.504,7.02,30.2,1.3,1.41,,90.45,88.11,,,Visualizer
moment,38.693,7.03,30.4,1.3,1.44,,90.48,88.09,,,Visualizer
moment,38.892,7.05,30.69,1.3,1.45,,90.38,88.13,,,Visualizer
moment,39.118,7.01,31.08,1.27,1.52,,90.58,88.16,,,Visualizer
moment,39.394,7.03,31.2,1.27,1.48,,90.51,88.1,,,Visualizer
moment,39.511,7.01,31.63,1.28,1.53,,90.41,88.09,,,Visualizer
moment,39.745,7.0,31.89,1.28,1.38,,90.41,88.11,,,Visualizer
moment,39.942,7.02,32.18,1.31,1.45,,90.38,88.07,,,Visualizer
moment,40.179,7.05,32.46,1.29,1.47,,90.28,88.08,,,Visualizer
moment,40.344,7.02,32.67,1.3,1.42,,90.41,88.07,,,Visualizer
moment,40.548,7.01,33.16,1.31,1.47,,90.41,88.02,,,Visualizer
moment,40.843,7.04,33.4,1.3,1.45,,90.35,88.01,,,Visualizer
moment,41.045,7.01,33.78,1.32,1.41,,90.31,88.15,,,Visualizer
moment,41.243,7.03,34.06,1.32,1.48,,90.35,88.09,,,Visualizer
moment,41.444,7.01,34.37,1.31,1.46,,90.28,88.14,,,Visualizer
moment,41.663,7.02,34.6,1.31,1.37,,90.31,88.14,,,Visualizer
