information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.582,4.86,0.0,0.04,0.0,,90.01,91.5,,,Visualizer
moment,14.802,4.82,0.0,0.03,0.0,,90.08,91.46,,,Visualizer
moment,14.982,4.95,0.0,0.21,0.0,,89.98,91.38,,,Visualizer
moment,15.208,5.28,0.0,0.17,0.0,,89.91,91.43,,,Visualizer
moment,15.433,5.19,0.0,0.14,0.0,,89.98,91.39,,,Visualizer
moment,15.613,5.12,0.0,0.11,0.0,,89.98,91.36,,,Visualizer
moment,15.838,5.09,0.0,0.08,0.0,,90.01,91.39,,,Visualizer
moment,16.062,5.04,0.0,0.06,0.0,,90.01,91.3,,,Visualizer
moment,16.253,5.0,0.0,0.05,0.0,,90.11,91.44,,,Visualizer
moment,16.474,4.96,0.0,0.04,0.0,,89.98,91.37,,,Visualizer
moment,16.647,4.92,0.0,0.03,0.0,,90.08,91.25,,,Visualizer
moment,16.873,4.88,0.0,0.02,0.0,,89.95,91.29,,,Visualizer
moment,17.097,4.85,0.0,0.02,0.0,,89.98,91.33,,,Visualizer
moment,17.286,4.81,0.0,0.14,0.0,,89.84,91.33,,,Visualizer
moment,17.502,5.06,0.0,0.23,0.0,,89.75,91.31,,,Visualizer
moment,17.727,5.3,0.0,0.19,0.0,,89.78,91.33,,,Visualizer
moment,17.908,5.18,0.0,0.15,0.0,,89.65,91.26,,,Visualizer
moment,18.134,5.13,0.0,0.11,0.0,,89.65,91.27,,,Visualizer
moment,18.357,5.09,0.0,0.09,0.0,,89.65,91.19,,,Visualizer
moment,18.536,5.04,0.0,0.07,0.0,,89.61,91.2,,,Visualizer
moment,18.763,5.0,0.0,0.05,0.0,,89.65,91.21,,,Visualizer
moment,18.943,4.96,0.0,0.04,0.0,,89.71,91.18,,,Visualizer
moment,19.169,4.91,0.0,0.03,0.0,,89.75,91.19,,,Visualizer
moment,19.393,4.88,0.0,0.03,0.0,,89.78,91.16,,,Visualizer
moment,19.573,4.84,0.0,0.02,0.0,,89.81,91.17,,,Visualizer
moment,19.805,4.81,0.0,0.15,0.0,,89.68,91.12,,,Visualizer
moment,20.026,5.12,0.0,0.19,0.0,,89.65,91.14,,,Visualizer
moment,20.202,5.27,0.0,0.15,0.0,,89.71,91.15,,,Visualizer
moment,20.427,5.14,0.0,0.12,0.0,,89.71,91.09,,,Visualizer
moment,20.612,5.1,0.0,0.09,0.0,,89.84,91.11,,,Visualizer
moment,20.833,5.06,0.0,0.07,0.0,,89.91,91.12,,,Visualizer
moment,21.061,5.02,0.0,0.06,0.0,,89.84,91.12,,,Visualizer
moment,21.238,4.98,0.0,0.04,0.0,,89.91,91.1,,,Visualizer
moment,21.468,4.93,0.0,0.03,0.0,,89.84,91.13,,,Visualizer
moment,21.688,4.89,0.0,0.03,0.0,,90.11,91.1,,,Visualizer
moment,21.867,4.85,0.0,0.02,0.0,,89.91,91.1,,,Visualizer
moment,22.093,4.82,0.0,0.14,0.0,,89.78,91.07,,,Visualizer
moment,22.278,5.06,0.0,0.23,0.0,,89.95,91.06,,,Visualizer
moment,22.498,5.28,0.0,0.19,0.0,,89.78,91.05,,,Visualizer
moment,22.723,5.16,0.0,0.15,0.0,,89.78,91.0,,,Visualizer
moment,22.901,5.11,0.0,0.11,0.0,,89.75,90.95,,,Visualizer
moment,23.128,5.07,0.0,0.09,0.0,,89.91,90.99,,,Visualizer
moment,23.353,5.02,0.0,0.07,0.0,,89.88,91.04,,,Visualizer
moment,23.531,4.99,0.0,0.05,0.0,,89.91,91.04,,,Visualizer
moment,23.758,4.95,0.0,0.04,0.0,,89.84,90.95,,,Visualizer
moment,23.938,4.91,0.0,0.03,0.0,,90.01,90.99,,,Visualizer
moment,24.168,4.86,0.0,0.02,0.0,,89.91,90.92,,,Visualizer
moment,24.391,4.83,0.0,0.02,0.0,,89.88,90.91,,,Visualizer
moment,24.567,4.91,0.0,0.23,0.0,,89.95,90.97,,,Visualizer
moment,24.792,5.27,0.0,0.21,0.0,,89.75,90.89,,,Visualizer
moment,25.018,5.21,0.0,0.16,0.0,,89.75,90.83,,,Visualizer
moment,25.197,5.13,0.0,0.13,0.0,,89.71,90.92,,,Visualizer
moment,25.422,5.1,0.0,0.1,0.0,,89.84,90.88,,,Visualizer
moment,25.648,5.05,0.0,0.08,0.0,,89.84,90.88,,,Visualizer
moment,25.832,5.0,0.0,0.06,0.0,,89.84,90.87,,,Visualizer
moment,26.054,4.97,0.0,0.05,0.0,,89.84,90.84,,,Visualizer
moment,26.233,4.93,0.0,0.04,0.0,,89.88,90.77,,,Visualizer
moment,26.458,4.89,0.0,0.03,0.0,,89.81,90.84,,,Visualizer
moment,26.683,4.85,0.0,0.02,0.0,,89.91,90.88,,,Visualizer
moment,26.863,4.82,0.0,0.09,0.0,,89.81,90.77,,,Visualizer
moment,27.088,4.95,0.0,0.11,0.0,,89.81,90.77,,,Visualizer
moment,27.313,5.02,0.0,0.19,0.0,,89.81,90.79,,,Visualizer
moment,27.5,5.13,0.0,0.18,0.0,,89.75,90.74,,,Visualizer
moment,27.72,5.18,0.0,0.15,0.0,,89.81,90.75,,,Visualizer
moment,27.898,5.1,0.0,0.11,0.0,,89.75,90.78,,,Visualizer
moment,28.124,5.06,0.0,0.09,0.0,,89.68,90.74,,,Visualizer
moment,28.348,5.01,0.0,0.07,0.0,,89.65,90.72,,,Visualizer
moment,28.527,4.97,0.0,0.05,0.0,,89.75,90.72,,,Visualizer
moment,28.762,4.94,0.0,0.04,0.0,,89.84,90.7,,,Visualizer
moment,28.978,4.9,0.0,0.03,0.0,,89.81,90.72,,,Visualizer
moment,29.158,4.86,0.0,0.03,0.0,,89.81,90.67,,,Visualizer
moment,29.383,4.82,0.0,0.05,0.0,,89.84,90.67,,,Visualizer
moment,29.562,4.91,0.0,0.11,0.0,,89.78,90.66,,,Visualizer
moment,29.788,5.04,0.0,0.09,0.2,,89.75,90.63,,,Visualizer
moment,30.013,4.96,0.0,0.07,0.0,,89.81,90.63,,,Visualizer
moment,30.192,4.92,0.0,0.06,0.0,,89.78,90.67,,,Visualizer
moment,30.424,4.89,0.0,0.04,0.0,,89.88,90.64,,,Visualizer
moment,30.644,4.86,-0.1,0.14,-0.1,,90.01,90.65,,,Visualizer
moment,30.822,5.02,0.0,0.14,0.0,,89.88,90.64,,,Visualizer
moment,31.048,5.05,0.0,0.11,0.0,,89.91,90.64,,,Visualizer
moment,31.227,4.97,0.0,0.09,0.0,,90.04,90.64,,,Visualizer
moment,31.453,4.93,0.0,0.07,-0.1,,89.95,90.58,,,Visualizer
moment,31.678,4.89,0.0,0.05,0.0,,89.88,90.58,,,Visualizer
moment,31.858,4.86,0.0,0.04,0.0,,89.98,90.61,,,Visualizer
moment,32.083,4.83,0.0,0.03,0.0,,89.95,90.61,,,Visualizer
moment,32.317,4.84,0.0,0.12,0.0,,89.91,90.57,,,Visualizer
moment,32.487,5.01,0.0,0.1,0.0,,89.91,90.6,,,Visualizer
moment,32.713,4.97,0.0,0.08,0.0,,90.01,90.63,,,Visualizer
moment,32.938,4.91,0.0,0.06,0.0,,89.88,90.56,,,Visualizer
moment,33.116,4.88,0.0,0.05,0.0,,89.98,90.55,,,Visualizer
moment,33.35,4.84,0.0,0.04,0.0,,89.95,90.51,,,Visualizer
moment,33.524,4.81,0.0,0.07,-0.2,,89.91,90.59,,,Visualizer
moment,33.748,4.97,0.0,0.24,0.0,,89.88,90.53,,,Visualizer
moment,33.973,5.28,0.0,0.2,0.0,,89.78,90.48,,,Visualizer
moment,34.153,5.18,0.0,0.16,0.0,,89.75,90.45,,,Visualizer
moment,34.385,5.12,0.0,0.12,0.0,,89.55,90.45,,,Visualizer
moment,34.603,5.09,0.0,0.1,0.0,,89.58,90.53,,,Visualizer
moment,34.783,5.05,0.0,0.07,0.0,,89.75,90.5,,,Visualizer
moment,35.017,5.0,0.0,0.06,0.0,,89.58,90.52,,,Visualizer
moment,35.188,4.97,0.0,0.05,0.0,,89.65,90.5,,,Visualizer
moment,35.413,4.94,0.0,0.04,0.0,,89.61,90.49,,,Visualizer
moment,35.638,4.89,0.0,0.03,0.0,,89.65,90.54,,,Visualizer
moment,35.818,4.85,0.0,0.02,0.0,,89.61,90.51,,,Visualizer
moment,36.043,4.83,0.0,0.09,0.0,,89.68,90.45,,,Visualizer
moment,36.268,4.98,0.0,0.11,0.0,,89.65,90.41,,,Visualizer
moment,36.448,5.04,0.0,0.09,0.0,,89.52,90.45,,,Visualizer
moment,36.673,4.96,0.0,0.07,0.0,,89.52,90.48,,,Visualizer
moment,36.852,4.93,0.0,0.05,0.0,,89.48,90.38,,,Visualizer
moment,37.078,4.89,0.0,0.04,0.0,,89.58,90.38,,,Visualizer
moment,37.303,4.85,0.0,0.03,0.0,,89.55,90.48,,,Visualizer
moment,37.482,4.82,0.0,0.02,0.0,,89.65,90.39,,,Visualizer
moment,37.708,4.79,0.0,0.02,0.0,,89.61,90.44,,,Visualizer
moment,37.933,4.75,0.0,0.01,0.0,,89.65,90.38,,,Visualizer
