information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.873,0.73,0.0,4.58,0.0,,95.18,91.08,,,Visualizer
moment,5.069,0.76,0.0,4.56,0.0,,94.83,91.29,,,Visualizer
moment,5.262,0.76,0.0,4.52,0.0,,94.66,91.62,,,Visualizer
moment,5.507,0.83,0.0,4.56,0.0,,94.46,91.77,,,Visualizer
moment,5.702,0.87,0.0,4.56,0.0,,94.22,91.97,,,Visualizer
moment,5.897,0.89,0.0,4.52,0.0,,93.98,92.14,,,Visualizer
moment,6.093,0.92,0.0,4.49,0.0,,93.81,92.32,,,Visualizer
moment,6.336,0.94,0.0,4.51,0.0,,93.44,92.33,,,Visualizer
moment,6.531,1.01,0.0,4.52,0.0,,93.2,92.38,,,Visualizer
moment,6.726,1.09,0.0,4.51,0.0,,93.1,92.57,,,Visualizer
moment,6.921,1.12,0.0,4.52,0.0,,92.83,92.68,,,Visualizer
moment,7.164,1.15,0.0,4.56,0.0,,92.66,92.7,,,Visualizer
moment,7.359,1.14,0.0,4.55,0.0,,92.29,92.69,,,Visualizer
moment,7.554,1.2,0.0,4.49,0.0,,92.09,92.79,,,Visualizer
moment,7.798,1.4,0.0,4.44,0.0,,91.79,92.76,,,Visualizer
moment,7.993,1.66,0.0,4.48,0.0,,91.42,92.75,,,Visualizer
moment,8.188,1.87,0.0,4.45,0.0,,91.05,92.85,,,Visualizer
moment,8.383,2.15,0.0,4.49,0.0,,90.92,92.83,,,Visualizer
moment,8.627,2.52,0.0,4.52,0.0,,90.82,92.76,,,Visualizer
moment,8.822,2.97,0.0,4.54,0.0,,91.16,92.73,,,Visualizer
moment,9.017,3.81,0.0,4.52,0.0,,91.19,92.69,,,Visualizer
moment,9.261,4.91,0.0,4.54,0.0,,91.42,92.7,,,Visualizer
moment,9.456,6.07,0.0,4.55,0.0,,91.52,92.66,,,Visualizer
moment,9.651,7.21,0.0,4.56,0.0,,91.82,92.61,,,Visualizer
moment,9.846,8.15,0.0,4.59,0.0,,91.86,92.63,,,Visualizer
moment,10.09,8.7,0.0,4.29,0.0,,91.72,92.56,,,Visualizer
moment,10.285,8.79,0.7,4.04,0.28,,91.72,92.51,,,Visualizer
moment,10.479,8.82,0.7,3.68,0.28,,91.89,92.57,,,Visualizer
moment,10.674,8.83,1.2,3.41,0.48,,91.66,92.51,,,Visualizer
moment,10.966,8.76,1.5,3.39,0.61,,91.49,92.47,,,Visualizer
moment,11.113,8.82,2.3,3.27,0.93,,91.42,92.38,,,Visualizer
moment,11.308,8.8,2.3,3.33,0.93,,91.19,92.34,,,Visualizer
moment,11.552,8.81,2.7,3.33,1.09,,90.95,92.36,,,Visualizer
moment,11.747,8.7,2.7,3.43,1.09,,90.69,92.39,,,Visualizer
moment,11.942,8.7,3.7,3.54,1.49,,90.49,92.37,,,Visualizer
moment,12.137,8.5,4.2,3.63,1.69,,90.32,92.32,,,Visualizer
moment,12.381,8.26,4.2,3.7,1.69,,89.99,92.37,,,Visualizer
moment,12.576,8.0,5.2,3.81,2.1,,89.86,92.35,,,Visualizer
moment,12.77,7.75,5.8,3.88,2.34,,89.56,92.36,,,Visualizer
moment,12.966,7.49,6.7,3.99,2.7,,89.5,92.26,,,Visualizer
moment,13.209,7.27,6.7,4.09,2.7,,89.36,92.28,,,Visualizer
moment,13.405,7.08,7.6,4.19,2.78,,89.3,92.26,,,Visualizer
moment,13.6,6.87,8.9,4.3,3.11,,89.36,92.27,,,Visualizer
moment,13.843,6.72,8.9,4.39,3.11,,89.56,92.17,,,Visualizer
moment,14.087,6.59,9.9,4.45,3.39,,89.5,92.13,,,Visualizer
moment,14.234,6.46,10.6,4.56,3.35,,89.83,92.08,,,Visualizer
moment,14.428,6.39,10.6,4.6,3.35,,90.09,92.04,,,Visualizer
moment,14.672,6.29,12.2,4.68,3.83,,90.26,91.99,,,Visualizer
moment,14.866,6.26,13.1,4.75,3.79,,90.59,91.98,,,Visualizer
moment,15.062,6.19,14.1,4.79,3.99,,90.95,91.92,,,Visualizer
moment,15.257,6.14,14.1,4.84,3.99,,91.25,91.9,,,Visualizer
moment,15.5,6.06,15.4,4.82,4.11,,91.36,91.85,,,Visualizer
moment,15.696,5.88,16.8,4.79,4.44,,91.62,91.84,,,Visualizer
moment,15.892,5.73,16.8,4.77,4.44,,91.86,91.8,,,Visualizer
moment,16.134,5.6,17.7,4.76,4.44,,92.06,91.88,,,Visualizer
moment,16.329,5.5,19.0,4.72,4.6,,92.26,91.96,,,Visualizer
moment,16.525,5.44,19.0,4.68,4.6,,92.46,91.92,,,Visualizer
moment,16.719,5.36,20.0,4.67,4.48,,92.36,91.92,,,Visualizer
moment,16.962,5.28,21.3,4.63,4.6,,92.46,91.99,,,Visualizer
moment,17.159,5.19,22.6,4.59,4.84,,92.49,91.96,,,Visualizer
moment,17.363,5.1,22.6,4.58,4.84,,92.53,91.97,,,Visualizer
moment,17.549,5.06,23.5,4.58,4.56,,92.56,92.03,,,Visualizer
moment,17.793,4.98,24.5,4.56,4.6,,92.83,92.04,,,Visualizer
moment,17.987,4.96,24.5,4.57,4.6,,92.7,92.02,,,Visualizer
moment,18.182,4.96,25.8,4.59,4.72,,92.76,92.13,,,Visualizer
moment,18.426,4.91,26.8,4.57,4.6,,92.93,92.16,,,Visualizer
moment,18.622,4.87,26.8,4.54,4.6,,92.96,92.1,,,Visualizer
moment,18.816,4.86,27.7,4.53,4.39,,92.8,92.15,,,Visualizer
moment,19.011,4.8,29.0,4.52,4.56,,92.93,92.21,,,Visualizer
moment,19.304,4.79,29.0,4.5,4.56,,93.07,92.18,,,Visualizer
moment,19.45,4.77,30.0,4.5,4.43,,93.1,92.21,,,Visualizer
moment,19.693,4.76,31.1,4.51,4.48,,93.0,92.24,,,Visualizer
moment,19.84,4.76,32.0,4.51,4.31,,93.07,92.21,,,Visualizer
moment,20.084,4.74,32.0,4.52,4.31,,93.03,92.24,,,Visualizer
moment,20.277,4.73,33.5,4.52,4.39,,92.96,92.25,,,Visualizer
moment,20.473,4.74,34.2,4.51,4.31,,92.96,92.27,,,Visualizer
moment,20.717,4.72,34.2,4.51,4.31,,92.96,92.31,,,Visualizer
moment,20.912,4.68,35.7,4.5,4.52,,92.96,92.28,,,Visualizer
moment,21.107,4.67,36.5,4.5,4.31,,92.93,92.36,,,Visualizer
moment,21.302,4.68,36.5,4.5,4.31,,92.93,92.24,,,Visualizer
moment,21.546,4.7,37.7,4.49,4.39,,92.96,92.3,,,Visualizer
moment,21.741,4.7,38.9,4.5,4.51,,93.0,92.31,,,Visualizer
moment,21.936,4.65,38.9,4.47,4.51,,92.96,92.35,,,Visualizer
moment,22.131,4.63,39.7,4.47,4.31,,92.93,92.37,,,Visualizer
moment,22.423,4.63,40.9,4.44,4.39,,92.93,92.38,,,Visualizer
moment,22.57,4.65,42.0,4.46,4.39,,92.96,92.24,,,Visualizer
moment,22.765,4.67,42.0,4.49,4.39,,92.86,92.36,,,Visualizer
moment,23.009,4.68,43.0,4.5,4.43,,92.9,92.34,,,Visualizer
moment,23.203,4.73,43.9,4.5,4.19,,93.0,92.4,,,Visualizer
moment,23.398,4.75,43.9,4.53,4.19,,92.9,92.38,,,Visualizer
moment,23.642,4.77,45.1,4.51,4.39,,93.0,92.3,,,Visualizer
moment,23.888,4.78,45.8,4.5,4.07,,93.0,92.37,,,Visualizer
moment,24.033,4.8,47.2,4.51,4.31,,92.9,92.42,,,Visualizer
moment,24.227,4.79,47.2,4.54,4.31,,92.96,92.31,,,Visualizer
moment,24.422,4.8,48.5,4.53,4.35,,92.9,92.32,,,Visualizer
moment,24.666,4.79,48.5,4.51,4.35,,92.86,92.35,,,Visualizer
moment,24.86,4.78,49.3,4.5,4.19,,92.76,92.36,,,Visualizer
moment,25.056,4.8,50.3,4.5,4.27,,92.7,92.38,,,Visualizer
moment,25.3,4.78,51.4,4.49,4.23,,92.76,92.37,,,Visualizer
moment,25.495,4.78,51.4,4.5,4.23,,92.73,92.35,,,Visualizer
moment,25.69,4.81,52.5,4.48,4.23,,92.66,92.39,,,Visualizer
moment,25.885,4.81,53.4,4.5,4.19,,92.7,92.36,,,Visualizer
moment,26.129,4.81,53.4,4.51,4.19,,92.56,92.3,,,Visualizer
moment,26.324,4.85,55.1,4.5,4.51,,92.56,92.3,,,Visualizer
moment,26.519,4.88,56.1,4.49,4.43,,92.56,92.27,,,Visualizer
moment,26.713,4.88,56.1,4.51,4.43,,92.59,92.23,,,Visualizer
moment,26.958,4.9,57.1,4.49,4.55,,92.46,92.29,,,Visualizer
moment,27.153,4.88,58.5,4.52,4.55,,92.56,92.27,,,Visualizer
moment,27.347,4.87,58.5,4.49,4.55,,92.66,92.21,,,Visualizer
moment,27.542,4.9,59.4,4.52,4.39,,92.7,92.25,,,Visualizer
moment,27.786,4.9,60.5,4.5,4.51,,92.53,92.27,,,Visualizer
moment,27.981,4.89,61.5,4.48,4.51,,92.59,92.27,,,Visualizer
moment,28.176,4.92,61.5,4.49,4.51,,92.43,92.26,,,Visualizer
moment,28.42,4.92,62.6,4.48,4.51,,92.56,92.23,,,Visualizer
moment,28.615,4.9,63.6,4.47,4.47,,92.43,92.2,,,Visualizer
moment,28.81,4.94,63.6,4.47,4.47,,92.46,92.22,,,Visualizer
moment,29.004,4.96,64.4,4.47,4.43,,92.29,92.22,,,Visualizer
moment,29.248,4.95,65.8,4.5,4.31,,92.32,92.19,,,Visualizer
moment,29.443,4.98,66.7,4.56,4.27,,92.32,92.16,,,Visualizer
moment,29.639,5.05,66.7,4.52,4.27,,92.36,92.2,,,Visualizer
