information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.034,2.91,0.0,5.98,-0.18,,89.07,89.48,,,Visualizer
moment,5.235,3.14,0.0,5.5,0.0,,88.87,89.54,,,Visualizer
moment,5.434,3.33,0.0,4.92,0.0,,88.67,89.47,,,Visualizer
moment,5.643,3.47,0.0,4.27,0.0,,88.54,89.46,,,Visualizer
moment,5.838,3.47,0.0,3.7,0.0,,88.31,89.4,,,Visualizer
moment,6.087,3.48,0.0,3.15,0.0,,87.95,89.31,,,Visualizer
moment,6.287,3.48,0.0,2.63,0.0,,87.92,89.26,,,Visualizer
moment,6.496,3.4,0.0,2.18,0.0,,87.76,89.25,,,Visualizer
moment,6.685,3.29,0.0,1.81,0.0,,87.69,89.17,,,Visualizer
moment,6.892,3.27,0.0,1.52,0.0,,87.53,89.08,,,Visualizer
moment,7.083,3.25,0.0,1.34,0.0,,87.5,89.06,,,Visualizer
moment,7.333,3.33,0.0,1.07,0.0,,87.5,89.06,,,Visualizer
moment,7.535,3.21,0.0,0.84,0.0,,87.37,88.94,,,Visualizer
moment,7.753,3.06,0.2,0.74,0.18,,87.3,88.95,,,Visualizer
moment,7.933,3.13,0.2,0.61,0.18,,87.37,88.84,,,Visualizer
moment,8.133,3.05,0.2,0.55,0.18,,87.27,88.85,,,Visualizer
moment,8.333,3.06,0.2,0.47,0.18,,87.2,88.91,,,Visualizer
moment,8.59,3.09,0.2,0.37,0.18,,87.2,88.81,,,Visualizer
moment,8.788,3.05,0.2,0.39,0.18,,87.2,88.73,,,Visualizer
moment,8.986,3.16,0.2,0.32,0.0,,87.04,88.74,,,Visualizer
moment,9.184,3.02,0.2,0.25,0.0,,87.24,88.71,,,Visualizer
moment,9.391,2.93,0.4,0.29,0.18,,87.14,88.65,,,Visualizer
moment,9.583,3.07,0.4,0.25,0.18,,87.17,88.61,,,Visualizer
moment,9.842,3.03,0.4,0.19,0.18,,87.11,88.52,,,Visualizer
moment,10.033,2.96,0.4,0.25,0.18,,87.11,88.54,,,Visualizer
moment,10.237,3.09,0.4,0.22,0.18,,87.14,88.51,,,Visualizer
moment,10.434,3.06,0.3,0.17,-0.09,,87.07,88.51,,,Visualizer
moment,10.639,2.99,0.3,0.13,-0.09,,87.11,88.42,,,Visualizer
moment,10.833,2.94,0.3,0.19,-0.09,,87.07,88.48,,,Visualizer
moment,11.083,3.06,0.4,0.18,0.0,,87.01,88.39,,,Visualizer
moment,11.284,3.07,0.5,0.15,0.09,,87.01,88.35,,,Visualizer
moment,11.489,2.94,0.5,0.14,0.18,,87.07,88.38,,,Visualizer
moment,11.689,2.98,0.5,0.19,0.18,,87.01,88.41,,,Visualizer
moment,11.883,3.07,0.5,0.16,0.18,,86.95,88.32,,,Visualizer
moment,12.083,2.95,0.5,0.18,0.09,,86.88,88.21,,,Visualizer
moment,12.336,3.06,0.4,0.2,0.0,,86.85,88.23,,,Visualizer
moment,12.534,3.16,0.5,0.16,0.0,,86.72,88.27,,,Visualizer
moment,12.79,3.02,0.5,0.13,0.0,,86.82,88.25,,,Visualizer
moment,12.933,2.93,0.5,0.17,0.0,,86.75,88.22,,,Visualizer
moment,13.133,3.06,0.5,0.18,0.0,,86.75,88.21,,,Visualizer
moment,13.333,3.09,0.7,0.14,0.27,,86.59,88.12,,,Visualizer
moment,13.583,2.96,0.7,0.11,0.18,,86.65,88.15,,,Visualizer
moment,13.783,2.94,0.7,0.19,0.18,,86.55,88.1,,,Visualizer
moment,13.983,3.1,0.7,0.16,0.18,,86.43,88.1,,,Visualizer
moment,14.184,3.01,0.9,0.13,0.27,,86.39,88.08,,,Visualizer
moment,14.387,2.92,0.9,0.2,0.18,,86.49,88.04,,,Visualizer
moment,14.583,3.09,0.9,0.18,0.18,,86.33,88.06,,,Visualizer
moment,14.839,3.03,0.9,0.14,0.18,,86.3,87.99,,,Visualizer
moment,15.041,2.92,1.0,0.2,0.27,,86.27,88.01,,,Visualizer
moment,15.233,3.05,1.1,0.19,0.18,,86.2,87.92,,,Visualizer
moment,15.434,3.03,1.1,0.18,0.18,,86.1,87.9,,,Visualizer
moment,15.652,3.09,1.1,0.38,0.18,,86.07,87.99,,,Visualizer
moment,15.836,3.67,1.1,0.6,0.18,,85.78,87.9,,,Visualizer
moment,16.086,4.38,1.2,0.77,0.27,,85.55,87.89,,,Visualizer
moment,16.283,5.13,1.4,0.85,0.27,,84.88,87.86,,,Visualizer
moment,16.489,5.87,1.4,0.88,0.27,,84.52,87.91,,,Visualizer
moment,16.683,6.5,1.4,0.86,0.27,,84.2,87.87,,,Visualizer
moment,16.885,6.97,1.5,0.83,0.37,,83.85,87.93,,,Visualizer
moment,17.083,7.41,1.7,0.78,0.46,,83.59,87.88,,,Visualizer
moment,17.34,7.73,1.7,0.73,0.27,,83.33,87.85,,,Visualizer
moment,17.533,8.01,1.7,0.7,0.27,,83.05,87.84,,,Visualizer
moment,17.735,8.27,2.0,0.64,0.55,,82.82,87.88,,,Visualizer
moment,17.938,8.38,2.0,0.61,0.46,,82.69,87.8,,,Visualizer
moment,18.14,8.56,2.1,0.56,0.55,,82.73,87.79,,,Visualizer
moment,18.336,8.68,2.3,0.54,0.55,,82.57,87.76,,,Visualizer
moment,18.589,8.76,2.3,0.51,0.55,,82.53,87.69,,,Visualizer
moment,18.784,8.78,2.6,0.49,0.64,,82.47,87.65,,,Visualizer
moment,18.983,8.81,2.8,0.48,0.73,,82.47,87.72,,,Visualizer
moment,19.187,8.89,3.0,0.47,0.82,,82.41,87.65,,,Visualizer
moment,19.383,8.89,3.1,0.46,0.73,,82.47,87.58,,,Visualizer
moment,19.584,8.92,3.2,0.45,0.82,,82.5,87.54,,,Visualizer
moment,19.841,8.92,3.4,0.45,0.73,,82.44,87.56,,,Visualizer
moment,20.035,8.91,3.5,0.46,0.73,,82.53,87.52,,,Visualizer
moment,20.235,8.93,3.7,0.48,0.73,,82.47,87.54,,,Visualizer
moment,20.453,9.03,3.9,0.47,0.82,,82.57,87.47,,,Visualizer
moment,20.636,8.95,4.1,0.47,0.82,,82.82,87.37,,,Visualizer
moment,20.833,8.82,4.3,0.51,0.91,,82.76,87.41,,,Visualizer
moment,21.091,8.99,4.5,0.5,0.91,,82.95,87.4,,,Visualizer
moment,21.285,8.9,4.7,0.51,0.91,,82.98,87.36,,,Visualizer
moment,21.496,8.94,4.9,0.52,0.91,,83.14,87.39,,,Visualizer
moment,21.683,8.95,5.2,0.52,1.01,,83.27,87.32,,,Visualizer
moment,21.901,8.89,5.2,0.54,0.91,,83.56,87.32,,,Visualizer
moment,22.083,9.0,5.6,0.55,1.01,,83.78,87.29,,,Visualizer
moment,22.334,8.99,5.9,0.55,1.1,,83.91,87.2,,,Visualizer
moment,22.533,8.88,6.1,0.57,1.19,,84.14,87.14,,,Visualizer
moment,22.733,8.99,6.4,0.57,1.28,,84.46,87.18,,,Visualizer
moment,22.934,8.91,6.6,0.59,1.28,,84.65,87.17,,,Visualizer
moment,23.149,8.95,7.0,0.61,1.28,,85.0,87.2,,,Visualizer
moment,23.333,8.99,7.2,0.62,1.37,,85.36,87.14,,,Visualizer
moment,23.585,8.86,7.5,0.66,1.28,,85.75,87.07,,,Visualizer
moment,23.783,8.92,7.8,0.68,1.28,,86.07,87.13,,,Visualizer
moment,23.983,8.96,7.9,0.71,1.28,,86.43,87.1,,,Visualizer
moment,24.192,8.98,8.5,0.72,1.46,,86.85,87.06,,,Visualizer
moment,24.386,8.94,8.7,0.71,1.56,,87.27,87.03,,,Visualizer
moment,24.583,8.88,9.0,0.74,1.56,,87.59,87.0,,,Visualizer
moment,24.834,8.87,9.3,0.77,1.46,,87.92,87.03,,,Visualizer
moment,25.049,8.91,9.7,0.78,1.65,,88.21,87.08,,,Visualizer
moment,25.236,8.89,10.0,0.81,1.56,,88.57,87.1,,,Visualizer
moment,25.451,8.9,10.4,0.82,1.56,,88.77,87.11,,,Visualizer
moment,25.634,8.82,10.8,0.84,1.65,,89.16,87.13,,,Visualizer
moment,25.836,8.81,11.2,0.87,1.74,,89.46,87.12,,,Visualizer
moment,26.083,8.82,11.6,0.89,1.74,,89.59,87.16,,,Visualizer
moment,26.288,8.77,12.0,0.89,1.83,,90.02,87.18,,,Visualizer
moment,26.483,8.78,12.4,0.9,1.83,,90.28,87.26,,,Visualizer
moment,26.684,8.77,12.8,0.91,1.83,,90.45,87.35,,,Visualizer
moment,26.885,8.7,13.2,0.93,1.83,,90.75,87.35,,,Visualizer
moment,27.087,8.73,13.4,0.94,1.83,,91.01,87.4,,,Visualizer
moment,27.334,8.7,13.8,0.95,1.83,,91.21,87.44,,,Visualizer
moment,27.542,8.6,14.5,0.97,1.92,,91.51,87.54,,,Visualizer
moment,27.734,8.65,14.6,0.97,1.83,,91.74,87.59,,,Visualizer
moment,27.934,8.61,15.1,0.98,1.92,,92.07,87.64,,,Visualizer
moment,28.133,8.56,15.6,1.01,2.01,,92.21,87.73,,,Visualizer
moment,28.333,8.57,16.0,1.05,2.01,,92.34,87.79,,,Visualizer
moment,28.588,8.59,16.4,1.06,1.92,,92.68,87.86,,,Visualizer
moment,28.784,8.51,16.9,1.08,2.1,,92.68,87.9,,,Visualizer
moment,28.983,8.45,17.1,1.12,2.01,,92.74,87.93,,,Visualizer
moment,29.184,8.51,17.7,1.11,2.2,,92.84,88.03,,,Visualizer
moment,29.389,8.4,18.2,1.12,2.2,,92.88,88.1,,,Visualizer
moment,29.583,8.43,18.7,1.14,2.29,,92.91,88.19,,,Visualizer
moment,29.841,8.43,19.2,1.17,2.29,,92.91,88.29,,,Visualizer
moment,30.034,8.46,19.6,1.17,2.29,,93.08,88.27,,,Visualizer
moment,30.242,8.34,20.1,1.21,2.2,,92.98,88.46,,,Visualizer
moment,30.434,8.36,20.6,1.22,2.2,,92.91,88.53,,,Visualizer
moment,30.634,8.29,21.1,1.26,2.2,,92.88,88.62,,,Visualizer
moment,30.834,8.3,21.4,1.28,2.29,,92.88,88.72,,,Visualizer
moment,31.086,8.28,22.2,1.31,2.38,,92.78,88.76,,,Visualizer
moment,31.283,8.3,22.8,1.3,2.47,,92.68,88.79,,,Visualizer
moment,31.499,8.24,23.3,1.29,2.47,,92.68,88.91,,,Visualizer
moment,31.689,8.2,23.6,1.31,2.47,,92.57,89.02,,,Visualizer
moment,31.894,8.2,24.1,1.31,2.47,,92.41,89.02,,,Visualizer
moment,32.085,8.16,24.6,1.34,2.47,,92.17,89.11,,,Visualizer
moment,32.337,8.18,25.2,1.34,2.47,,92.07,89.14,,,Visualizer
moment,32.533,8.15,25.8,1.32,2.56,,92.14,89.18,,,Visualizer
moment,32.745,8.12,26.2,1.34,2.38,,92.01,89.24,,,Visualizer
moment,32.933,8.1,26.6,1.37,2.56,,91.91,89.28,,,Visualizer
moment,33.134,8.11,27.4,1.37,2.56,,91.71,89.28,,,Visualizer
moment,33.338,8.07,27.7,1.39,2.47,,91.64,89.29,,,Visualizer
moment,33.584,8.02,28.3,1.4,2.56,,91.47,89.4,,,Visualizer
moment,33.785,8.02,28.9,1.41,2.65,,91.24,89.41,,,Visualizer
moment,33.985,8.0,29.4,1.42,2.56,,91.27,89.4,,,Visualizer
moment,34.184,7.99,30.0,1.43,2.65,,91.14,89.38,,,Visualizer
moment,34.394,7.96,30.5,1.43,2.56,,90.91,89.41,,,Visualizer
moment,34.584,7.94,31.1,1.44,2.56,,90.61,89.45,,,Visualizer
moment,34.802,7.96,31.7,1.45,2.56,,90.61,89.5,,,Visualizer
moment,35.036,7.89,32.3,1.45,2.65,,90.38,89.55,,,Visualizer
moment,35.234,7.86,32.8,1.46,2.56,,90.15,89.47,,,Visualizer
moment,35.434,7.85,33.2,1.45,2.65,,90.05,89.46,,,Visualizer
moment,35.635,7.84,33.7,1.46,2.56,,89.89,89.5,,,Visualizer
moment,35.833,7.85,34.3,1.45,2.65,,89.82,89.48,,,Visualizer
moment,36.09,7.79,34.9,1.45,2.74,,89.79,89.41,,,Visualizer
moment,36.29,7.73,35.4,1.46,2.56,,89.66,89.46,,,Visualizer
moment,36.484,7.75,35.9,1.48,2.47,,89.46,89.46,,,Visualizer
moment,36.684,7.77,36.5,1.49,2.56,,89.46,89.35,,,Visualizer
moment,36.908,7.71,37.1,1.49,2.56,,89.29,89.31,,,Visualizer
moment,37.083,7.69,37.7,1.49,2.56,,89.2,89.31,,,Visualizer
moment,37.343,7.65,37.9,1.5,2.56,,89.1,89.33,,,Visualizer
moment,37.534,7.64,38.8,1.5,2.65,,88.87,89.24,,,Visualizer
moment,37.745,7.62,39.4,1.49,2.65,,88.87,89.23,,,Visualizer
moment,37.934,7.58,39.6,1.49,2.47,,88.77,89.3,,,Visualizer
moment,38.145,7.59,40.2,1.51,2.56,,88.61,89.22,,,Visualizer
