information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.047,0.27,0.0,4.02,0.0,,86.36,88.03,,,Visualizer
moment,6.238,0.29,0.0,3.98,0.0,,86.19,87.97,,,Visualizer
moment,6.577,0.31,0.0,3.96,0.0,,86.06,87.95,,,Visualizer
moment,6.675,0.34,0.0,3.99,0.0,,86.06,87.92,,,Visualizer
moment,6.871,0.36,0.0,3.96,0.0,,86.0,87.89,,,Visualizer
moment,7.065,0.39,0.0,3.99,0.0,,86.03,87.93,,,Visualizer
moment,7.357,0.42,0.0,3.99,0.0,,86.03,87.92,,,Visualizer
moment,7.553,0.45,0.0,4.0,0.0,,86.03,87.89,,,Visualizer
moment,7.698,0.48,0.0,3.97,0.0,,85.93,87.83,,,Visualizer
moment,7.942,0.49,0.0,4.01,0.0,,86.03,87.81,,,Visualizer
moment,8.138,0.53,0.0,3.99,0.0,,85.9,87.79,,,Visualizer
moment,8.332,0.6,0.0,3.99,0.0,,85.84,87.76,,,Visualizer
moment,8.627,0.65,0.0,3.97,0.0,,85.64,87.75,,,Visualizer
moment,8.821,0.73,0.0,3.95,0.0,,85.55,87.77,,,Visualizer
moment,9.016,0.81,0.0,3.99,0.0,,85.64,87.68,,,Visualizer
moment,9.161,0.89,0.0,3.96,0.0,,85.68,87.65,,,Visualizer
moment,9.405,0.98,0.0,3.96,0.0,,85.8,87.67,,,Visualizer
moment,9.65,1.06,0.0,3.98,0.0,,86.0,87.67,,,Visualizer
moment,9.795,1.13,0.0,3.96,0.0,,86.1,87.65,,,Visualizer
moment,10.039,1.18,0.0,3.97,0.0,,85.96,87.62,,,Visualizer
moment,10.234,1.28,0.0,3.94,0.0,,86.0,87.58,,,Visualizer
moment,10.43,1.4,0.0,3.89,0.0,,86.16,87.55,,,Visualizer
moment,10.624,1.47,0.0,3.92,0.0,,86.13,87.46,,,Visualizer
moment,10.867,1.58,0.0,3.93,0.0,,86.16,87.5,,,Visualizer
moment,11.066,1.76,0.0,3.91,0.0,,86.45,87.44,,,Visualizer
moment,11.259,1.97,0.1,3.93,0.11,,86.74,87.37,,,Visualizer
moment,11.457,2.16,0.3,3.9,0.32,,87.17,87.4,,,Visualizer
moment,11.701,2.37,0.7,3.89,0.75,,87.46,87.41,,,Visualizer
moment,11.897,2.6,0.6,3.91,0.64,,87.52,87.37,,,Visualizer
moment,12.088,2.9,1.3,3.91,1.28,,87.59,87.33,,,Visualizer
moment,12.281,3.19,1.3,3.9,1.28,,87.59,87.33,,,Visualizer
moment,12.525,3.56,2.1,3.88,1.49,,87.59,87.32,,,Visualizer
moment,12.723,4.01,2.4,3.89,1.81,,87.43,87.33,,,Visualizer
moment,12.916,4.48,3.0,3.77,2.45,,87.46,87.34,,,Visualizer
moment,13.113,4.78,3.8,3.49,2.45,,87.55,87.29,,,Visualizer
moment,13.354,4.95,3.9,3.22,2.56,,87.46,87.19,,,Visualizer
moment,13.549,5.1,4.4,3.0,2.56,,87.36,87.21,,,Visualizer
moment,13.752,5.26,5.0,2.86,2.13,,87.39,87.14,,,Visualizer
moment,13.939,5.44,5.3,2.66,2.24,,87.36,87.13,,,Visualizer
moment,14.183,5.55,5.9,2.48,2.13,,87.3,87.15,,,Visualizer
moment,14.378,5.66,6.1,2.3,2.13,,87.23,87.11,,,Visualizer
moment,14.576,5.75,6.4,2.18,2.03,,87.2,87.06,,,Visualizer
moment,14.817,5.85,7.0,2.03,1.92,,87.39,87.03,,,Visualizer
moment,15.014,5.88,7.1,1.97,1.92,,87.23,87.05,,,Visualizer
moment,15.256,5.94,7.7,1.87,1.92,,87.2,86.95,,,Visualizer
moment,15.45,5.95,8.0,1.82,1.81,,87.36,86.94,,,Visualizer
moment,15.694,6.01,8.5,1.74,1.71,,87.3,86.93,,,Visualizer
moment,15.84,6.0,8.8,1.66,1.81,,87.2,86.93,,,Visualizer
moment,16.035,5.98,8.9,1.61,1.71,,87.1,86.89,,,Visualizer
moment,16.23,6.0,9.2,1.58,1.6,,87.27,86.83,,,Visualizer
moment,16.474,6.0,9.7,1.59,1.71,,87.2,86.87,,,Visualizer
moment,16.669,6.04,9.7,1.56,1.71,,87.1,86.83,,,Visualizer
moment,16.913,6.01,10.3,1.54,1.81,,87.3,86.81,,,Visualizer
moment,17.11,6.0,10.7,1.53,1.71,,87.3,86.83,,,Visualizer
moment,17.304,6.01,11.1,1.53,1.81,,87.17,86.8,,,Visualizer
moment,17.505,6.01,11.5,1.55,1.71,,87.36,86.74,,,Visualizer
moment,17.741,6.03,11.6,1.54,1.6,,87.3,86.75,,,Visualizer
moment,17.936,6.02,12.2,1.52,1.81,,87.46,86.72,,,Visualizer
moment,18.132,5.99,12.6,1.54,1.81,,87.52,86.69,,,Visualizer
moment,18.327,6.02,12.8,1.55,1.71,,87.46,86.69,,,Visualizer
moment,18.571,5.98,13.3,1.54,1.81,,87.59,86.69,,,Visualizer
moment,18.768,6.01,13.6,1.56,1.92,,87.66,86.79,,,Visualizer
moment,18.961,6.01,14.0,1.52,1.81,,87.72,86.74,,,Visualizer
moment,19.205,5.97,14.4,1.51,1.71,,87.88,86.7,,,Visualizer
moment,19.4,5.97,14.5,1.52,1.81,,87.85,86.64,,,Visualizer
moment,19.642,5.98,15.2,1.54,2.03,,88.05,86.62,,,Visualizer
moment,19.888,5.98,15.9,1.56,2.03,,88.05,86.65,,,Visualizer
moment,20.033,5.99,16.0,1.57,1.92,,88.18,86.68,,,Visualizer
moment,20.228,5.99,16.4,1.57,2.03,,88.14,86.63,,,Visualizer
moment,20.424,5.99,16.6,1.61,2.03,,88.37,86.58,,,Visualizer
moment,20.619,5.98,17.0,1.63,1.92,,88.24,86.58,,,Visualizer
moment,20.861,6.02,17.0,1.63,1.92,,88.34,86.58,,,Visualizer
moment,21.059,5.99,18.2,1.69,1.92,,88.41,86.59,,,Visualizer
moment,21.252,6.0,18.5,1.69,2.03,,88.41,86.51,,,Visualizer
moment,21.451,6.01,18.7,1.73,2.13,,88.47,86.59,,,Visualizer
moment,21.691,5.99,19.2,1.73,2.03,,88.57,86.6,,,Visualizer
moment,21.886,6.0,19.7,1.76,2.13,,88.67,86.5,,,Visualizer
moment,22.089,6.01,19.8,1.76,2.03,,88.63,86.47,,,Visualizer
moment,22.275,5.99,20.5,1.75,2.13,,88.83,86.54,,,Visualizer
moment,22.52,5.96,20.9,1.77,2.13,,88.93,86.51,,,Visualizer
moment,22.716,5.99,21.3,1.79,2.24,,89.16,86.56,,,Visualizer
moment,22.911,6.02,21.7,1.82,2.13,,89.19,86.51,,,Visualizer
moment,23.104,6.02,21.7,1.82,2.13,,89.45,86.49,,,Visualizer
moment,23.348,5.97,22.7,1.81,2.13,,89.45,86.59,,,Visualizer
moment,23.545,6.01,23.1,1.82,2.13,,89.49,86.6,,,Visualizer
moment,23.741,5.99,23.3,1.84,2.13,,89.45,86.52,,,Visualizer
moment,23.983,5.98,23.9,1.88,2.13,,89.65,86.49,,,Visualizer
moment,24.183,6.03,24.3,1.87,2.24,,89.68,86.55,,,Visualizer
moment,24.372,6.02,24.9,1.87,2.13,,89.68,86.58,,,Visualizer
moment,24.566,5.97,24.9,1.92,2.13,,89.68,86.52,,,Visualizer
moment,24.815,6.01,26.0,1.91,2.24,,89.62,86.53,,,Visualizer
moment,25.008,6.0,26.2,1.91,2.24,,89.85,86.49,,,Visualizer
moment,25.204,6.0,26.5,1.94,2.35,,89.72,86.53,,,Visualizer
moment,25.444,5.98,27.3,1.92,2.35,,89.85,86.53,,,Visualizer
moment,25.644,6.0,27.7,1.92,2.24,,89.78,86.51,,,Visualizer
moment,25.841,6.01,27.9,1.9,2.24,,89.78,86.56,,,Visualizer
moment,26.077,6.0,28.6,1.9,2.24,,89.82,86.57,,,Visualizer
moment,26.272,5.99,29.0,1.95,2.24,,89.85,86.59,,,Visualizer
moment,26.47,6.03,29.7,1.97,2.35,,89.88,86.62,,,Visualizer
moment,26.671,6.0,29.9,1.97,2.35,,89.98,86.59,,,Visualizer
moment,26.955,6.01,30.3,1.99,2.35,,89.95,86.59,,,Visualizer
moment,27.101,6.03,31.0,1.95,2.35,,90.01,86.64,,,Visualizer
moment,27.296,6.0,31.5,1.96,2.45,,89.95,86.69,,,Visualizer
moment,27.494,6.01,31.7,1.98,2.35,,90.08,86.64,,,Visualizer
moment,27.735,6.03,32.3,1.98,2.35,,89.98,86.62,,,Visualizer
moment,27.979,6.0,33.0,2.0,2.35,,90.08,86.72,,,Visualizer
moment,28.126,6.01,33.4,1.99,2.35,,90.18,86.67,,,Visualizer
moment,28.32,6.01,33.6,1.99,2.24,,90.18,86.63,,,Visualizer
moment,28.565,5.99,34.3,2.01,2.35,,90.21,86.73,,,Visualizer
moment,28.762,6.0,34.8,2.03,2.45,,90.14,86.71,,,Visualizer
moment,29.003,6.06,35.2,1.99,2.35,,90.25,86.69,,,Visualizer
moment,29.199,6.01,35.7,2.01,2.45,,90.14,86.74,,,Visualizer
moment,29.396,5.99,36.1,2.03,2.45,,90.25,86.79,,,Visualizer
moment,29.588,6.04,36.6,2.02,2.45,,90.18,86.79,,,Visualizer
moment,29.785,6.03,37.2,2.0,2.35,,90.05,86.79,,,Visualizer
moment,30.026,6.01,37.7,1.99,2.45,,90.31,86.77,,,Visualizer
moment,30.221,5.99,38.4,2.02,2.45,,90.25,86.76,,,Visualizer
moment,30.418,6.02,38.6,2.03,2.45,,90.14,86.78,,,Visualizer
