information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.782,1.41,0.0,8.87,0.0,,88.39,85.51,,,Visualizer
moment,4.006,1.64,0.0,8.77,0.0,,87.93,85.86,,,Visualizer
moment,4.186,1.92,0.0,8.54,0.0,,87.38,86.17,,,Visualizer
moment,4.414,2.36,0.0,8.09,0.0,,86.98,86.35,,,Visualizer
moment,4.636,2.69,0.0,7.5,0.0,,86.63,86.49,,,Visualizer
moment,4.815,2.94,0.0,6.74,0.0,,86.2,86.61,,,Visualizer
moment,5.041,3.16,0.0,5.91,0.0,,85.88,86.61,,,Visualizer
moment,5.221,3.24,0.0,5.15,0.0,,85.72,86.63,,,Visualizer
moment,5.449,3.27,0.0,4.4,0.0,,85.52,86.67,,,Visualizer
moment,5.672,3.26,0.0,3.69,0.0,,85.46,86.62,,,Visualizer
moment,5.85,3.27,0.0,3.15,0.0,,85.36,86.49,,,Visualizer
moment,6.075,3.24,0.0,2.71,0.0,,85.27,86.46,,,Visualizer
moment,6.299,3.24,0.0,2.28,0.0,,85.13,86.42,,,Visualizer
moment,6.482,3.19,0.0,1.91,0.0,,85.13,86.32,,,Visualizer
moment,6.705,3.11,0.0,1.74,0.0,,85.04,86.24,,,Visualizer
moment,6.884,3.25,0.06,1.39,0.06,,84.91,86.21,,,Visualizer
moment,7.11,3.03,0.16,1.22,0.16,,84.94,86.13,,,Visualizer
moment,7.335,3.06,0.15,1.2,0.15,,84.84,86.1,,,Visualizer
moment,7.516,3.26,0.13,0.97,0.13,,84.75,86.12,,,Visualizer
moment,7.741,3.06,0.13,0.82,0.13,,84.81,86.0,,,Visualizer
moment,7.965,2.97,0.14,0.72,0.14,,84.78,85.9,,,Visualizer
moment,8.146,3.01,0.15,0.78,-0.01,,84.65,85.85,,,Visualizer
moment,8.378,3.14,0.16,0.66,0.01,,84.65,85.81,,,Visualizer
moment,8.549,3.02,0.32,0.63,0.18,,84.65,85.75,,,Visualizer
moment,8.776,3.01,0.32,0.53,0.18,,84.62,85.7,,,Visualizer
moment,9.0,2.98,0.47,0.55,0.31,,84.59,85.68,,,Visualizer
moment,9.182,3.01,0.39,0.5,0.23,,84.59,85.62,,,Visualizer
moment,9.405,3.01,0.41,0.5,0.11,,84.55,85.52,,,Visualizer
moment,9.63,3.07,0.42,0.49,0.1,,84.46,85.49,,,Visualizer
moment,9.81,3.08,0.44,0.51,0.12,,84.42,85.45,,,Visualizer
moment,10.035,3.11,0.44,0.43,0.11,,84.36,85.41,,,Visualizer
moment,10.214,3.01,0.45,0.33,0.06,,84.39,85.36,,,Visualizer
moment,10.447,2.9,0.46,0.39,0.05,,84.33,85.37,,,Visualizer
moment,10.665,3.0,0.5,0.39,0.08,,84.23,85.36,,,Visualizer
moment,10.85,3.02,0.5,0.39,0.07,,84.2,85.32,,,Visualizer
moment,11.072,3.02,0.59,0.35,0.15,,84.13,85.26,,,Visualizer
moment,11.299,3.0,0.6,0.37,0.15,,84.26,85.24,,,Visualizer
moment,11.475,3.05,0.61,0.3,0.13,,84.16,85.17,,,Visualizer
moment,11.701,2.96,0.71,0.37,0.2,,84.2,85.15,,,Visualizer
moment,11.925,3.05,0.79,0.31,0.26,,84.07,85.17,,,Visualizer
moment,12.106,3.06,0.9,0.47,0.3,,84.13,85.11,,,Visualizer
moment,12.329,3.25,0.89,0.39,0.27,,84.07,85.07,,,Visualizer
moment,12.509,3.11,0.88,0.31,0.26,,83.91,85.02,,,Visualizer
moment,12.735,2.98,0.88,0.24,0.16,,84.0,84.94,,,Visualizer
moment,12.961,2.91,0.89,0.3,0.1,,83.91,85.0,,,Visualizer
moment,13.141,3.0,0.9,0.27,0.0,,83.91,84.96,,,Visualizer
moment,13.365,2.99,0.92,0.34,0.03,,83.81,84.96,,,Visualizer
moment,13.59,3.07,0.99,0.29,0.11,,83.84,84.95,,,Visualizer
moment,13.771,3.0,1.02,0.23,0.13,,83.78,84.9,,,Visualizer
moment,13.996,2.95,1.06,0.31,0.16,,83.81,84.83,,,Visualizer
moment,14.175,3.05,1.1,0.26,0.19,,83.84,84.85,,,Visualizer
moment,14.4,2.98,1.12,0.33,0.19,,83.75,84.86,,,Visualizer
moment,14.624,3.06,1.15,0.28,0.16,,83.62,84.8,,,Visualizer
moment,14.805,2.99,1.16,0.26,0.14,,83.81,84.86,,,Visualizer
moment,15.034,2.99,1.23,0.3,0.16,,83.68,84.85,,,Visualizer
moment,15.299,3.06,1.26,0.24,0.16,,83.68,84.78,,,Visualizer
moment,15.434,2.95,1.29,0.31,0.16,,83.55,84.76,,,Visualizer
moment,15.661,3.05,1.42,0.28,0.26,,83.71,84.67,,,Visualizer
moment,15.84,3.08,1.45,0.5,0.28,,83.55,84.67,,,Visualizer
moment,16.064,3.5,1.46,0.81,0.22,,83.2,84.64,,,Visualizer
moment,16.29,4.2,1.49,1.1,0.22,,82.94,84.72,,,Visualizer
moment,16.483,4.91,1.52,1.33,0.22,,82.56,84.7,,,Visualizer
moment,16.695,5.6,1.57,1.48,0.15,,82.43,84.67,,,Visualizer
moment,16.921,6.27,1.61,1.53,0.16,,82.23,84.73,,,Visualizer
moment,17.101,6.84,1.8,1.51,0.31,,82.2,84.66,,,Visualizer
moment,17.324,7.25,1.81,1.51,0.31,,82.23,84.66,,,Visualizer
moment,17.505,7.79,1.83,1.38,0.3,,82.36,84.68,,,Visualizer
moment,17.73,8.07,1.86,1.27,0.28,,82.33,84.73,,,Visualizer
moment,17.956,8.29,2.07,1.17,0.45,,82.49,84.66,,,Visualizer
moment,18.135,8.49,2.19,1.08,0.4,,82.68,84.66,,,Visualizer
moment,18.36,8.65,2.22,0.97,0.4,,82.78,84.66,,,Visualizer
moment,18.585,8.64,2.25,0.92,0.41,,83.04,84.63,,,Visualizer
moment,18.766,8.9,2.52,0.8,0.46,,83.27,84.58,,,Visualizer
moment,18.997,8.81,2.53,0.77,0.45,,83.39,84.58,,,Visualizer
moment,19.215,8.91,2.68,0.71,0.47,,83.52,84.52,,,Visualizer
moment,19.396,8.97,2.7,0.66,0.45,,83.75,84.56,,,Visualizer
moment,19.62,9.0,2.81,0.6,0.54,,83.88,84.48,,,Visualizer
moment,19.8,8.97,2.96,0.57,0.43,,84.0,84.4,,,Visualizer
moment,20.026,8.98,2.96,0.57,0.42,,84.2,84.39,,,Visualizer
moment,20.251,9.02,3.06,0.54,0.37,,84.36,84.38,,,Visualizer
moment,20.432,9.05,3.16,0.49,0.45,,84.42,84.42,,,Visualizer
moment,20.672,9.05,3.16,0.47,0.2,,84.59,84.37,,,Visualizer
moment,20.881,9.01,3.42,0.47,0.45,,84.81,84.29,,,Visualizer
moment,21.059,9.01,3.43,0.46,0.46,,84.78,84.3,,,Visualizer
moment,21.284,9.06,3.45,0.45,0.38,,84.94,84.26,,,Visualizer
moment,21.466,9.04,3.63,0.46,0.46,,85.04,84.31,,,Visualizer
moment,21.694,9.05,3.66,0.42,0.48,,85.2,84.25,,,Visualizer
moment,21.915,9.02,3.86,0.45,0.43,,85.27,84.23,,,Visualizer
moment,22.094,9.04,3.89,0.43,0.45,,85.3,84.21,,,Visualizer
moment,22.321,9.01,3.9,0.46,0.44,,85.36,84.21,,,Visualizer
moment,22.546,9.1,4.23,0.43,0.58,,85.43,84.17,,,Visualizer
moment,22.724,8.96,4.25,0.45,0.57,,85.46,84.15,,,Visualizer
moment,22.958,9.05,4.28,0.45,0.41,,85.49,84.18,,,Visualizer
moment,23.129,9.08,4.45,0.42,0.54,,85.43,84.15,,,Visualizer
moment,23.358,9.0,4.46,0.44,0.54,,85.52,84.09,,,Visualizer
moment,23.587,9.06,4.71,0.43,0.47,,85.55,84.07,,,Visualizer
moment,23.759,9.03,4.75,0.45,0.48,,85.55,84.09,,,Visualizer
moment,23.985,9.05,4.77,0.44,0.49,,85.68,84.15,,,Visualizer
moment,24.211,9.13,4.94,0.46,0.48,,85.62,84.14,,,Visualizer
moment,24.39,9.2,4.98,0.42,0.41,,85.68,84.1,,,Visualizer
moment,24.614,9.07,5.01,0.47,0.4,,85.62,84.02,,,Visualizer
moment,24.841,9.29,5.06,0.4,0.3,,85.75,84.03,,,Visualizer
moment,25.02,9.06,5.12,0.45,0.32,,85.72,84.04,,,Visualizer
moment,25.267,9.19,5.41,0.41,0.45,,85.78,84.08,,,Visualizer
moment,25.426,9.13,5.46,0.42,0.47,,85.68,84.06,,,Visualizer
moment,25.65,9.08,5.49,0.43,0.47,,85.75,84.12,,,Visualizer
moment,25.874,9.19,5.56,0.41,0.48,,85.65,84.03,,,Visualizer
moment,26.075,8.99,5.78,0.43,0.64,,85.65,84.04,,,Visualizer
moment,26.297,9.18,5.79,0.37,0.37,,85.72,84.02,,,Visualizer
moment,26.505,9.01,5.95,0.4,0.47,,85.72,83.95,,,Visualizer
moment,26.689,9.05,5.98,0.39,0.46,,85.62,84.01,,,Visualizer
moment,26.91,8.95,6.02,0.42,0.45,,85.52,84.02,,,Visualizer
moment,27.089,9.04,6.27,0.39,0.47,,85.55,84.0,,,Visualizer
moment,27.314,8.94,6.27,0.43,0.47,,85.49,84.03,,,Visualizer
moment,27.54,9.03,6.39,0.39,0.43,,85.46,83.96,,,Visualizer
moment,27.72,8.93,6.43,0.37,0.44,,85.46,83.99,,,Visualizer
moment,27.946,8.79,6.46,0.42,0.43,,85.55,83.92,,,Visualizer
moment,28.17,9.03,6.5,0.36,0.22,,85.49,83.96,,,Visualizer
moment,28.353,8.72,6.72,0.43,0.44,,85.46,83.94,,,Visualizer
moment,28.575,8.99,6.77,0.38,0.37,,85.39,83.97,,,Visualizer
moment,28.754,8.8,6.82,0.38,0.36,,85.36,83.95,,,Visualizer
moment,28.981,8.62,6.86,0.41,0.39,,85.3,83.9,,,Visualizer
moment,29.211,8.91,6.9,0.34,0.39,,85.3,83.93,,,Visualizer
moment,29.386,8.62,7.24,0.39,0.48,,85.43,83.94,,,Visualizer
moment,29.609,8.74,7.26,0.39,0.47,,85.27,83.9,,,Visualizer
moment,29.843,8.73,7.33,0.38,0.49,,85.36,83.92,,,Visualizer
moment,30.015,8.59,7.37,0.38,0.47,,85.27,83.87,,,Visualizer
moment,30.239,8.71,7.41,0.36,0.46,,85.2,83.84,,,Visualizer
moment,30.419,8.56,7.45,0.41,0.22,,85.2,83.89,,,Visualizer
moment,30.646,8.68,7.53,0.39,0.26,,85.27,83.91,,,Visualizer
moment,30.87,8.61,7.68,0.33,0.34,,85.23,83.89,,,Visualizer
moment,31.05,8.44,7.76,0.39,0.38,,85.17,83.92,,,Visualizer
moment,31.274,8.58,7.8,0.38,0.4,,85.3,83.86,,,Visualizer
moment,31.5,8.48,7.87,0.39,0.41,,85.27,83.85,,,Visualizer
moment,31.68,8.48,8.17,0.37,0.58,,85.13,83.85,,,Visualizer
moment,31.905,8.5,8.19,0.36,0.53,,85.07,83.89,,,Visualizer
moment,32.129,8.31,8.27,0.41,0.49,,85.2,83.84,,,Visualizer
moment,32.309,8.5,8.32,0.4,0.47,,85.17,83.76,,,Visualizer
moment,32.535,8.52,8.34,0.34,0.46,,85.2,83.77,,,Visualizer
moment,32.715,8.22,8.68,0.35,0.49,,85.23,83.8,,,Visualizer
moment,32.94,8.28,8.71,0.41,0.5,,85.23,83.82,,,Visualizer
moment,33.164,8.53,8.76,0.33,0.47,,85.2,83.86,,,Visualizer
moment,33.347,8.13,8.94,0.37,0.6,,85.27,83.8,,,Visualizer
moment,33.571,8.24,8.96,0.4,0.55,,85.2,83.82,,,Visualizer
moment,33.797,8.4,9.0,0.37,0.31,,85.17,83.82,,,Visualizer
moment,33.978,8.12,9.17,0.37,0.45,,85.13,83.71,,,Visualizer
moment,34.204,8.11,9.23,0.41,0.46,,85.17,83.75,,,Visualizer
moment,34.38,8.31,9.28,0.39,0.33,,85.2,83.76,,,Visualizer
moment,34.604,8.25,9.31,0.37,0.34,,85.17,83.77,,,Visualizer
moment,34.829,7.97,9.39,0.38,0.38,,85.17,83.79,,,Visualizer
moment,35.01,8.04,9.46,0.41,0.28,,85.2,83.78,,,Visualizer
moment,35.235,8.22,9.54,0.36,0.3,,85.23,83.72,,,Visualizer
moment,35.459,8.08,9.61,0.35,0.32,,85.33,83.73,,,Visualizer
moment,35.644,7.93,9.91,0.36,0.58,,85.17,83.71,,,Visualizer
moment,35.866,7.94,10.05,0.4,0.64,,85.17,83.77,,,Visualizer
moment,36.045,8.07,10.07,0.37,0.59,,85.23,83.79,,,Visualizer
moment,36.269,8.0,10.09,0.37,0.57,,85.3,83.78,,,Visualizer
moment,36.495,7.87,10.28,0.36,0.65,,85.33,83.82,,,Visualizer
moment,36.674,7.82,10.3,0.4,0.38,,85.23,83.73,,,Visualizer
moment,36.902,7.97,10.32,0.37,0.29,,85.27,83.78,,,Visualizer
moment,37.125,7.91,10.49,0.37,0.41,,85.3,83.74,,,Visualizer
moment,37.306,7.77,10.62,0.37,0.48,,85.23,83.76,,,Visualizer
moment,37.536,7.75,10.78,0.38,0.48,,85.27,83.72,,,Visualizer
moment,37.709,7.77,10.88,0.44,0.56,,85.33,83.71,,,Visualizer
moment,37.934,8.04,10.88,0.38,0.54,,85.3,83.69,,,Visualizer
moment,38.16,7.77,11.03,0.36,0.52,,85.39,83.71,,,Visualizer
moment,38.339,7.5,11.04,0.38,0.41,,85.36,83.72,,,Visualizer
moment,38.564,7.65,11.06,0.44,0.3,,85.36,83.67,,,Visualizer
moment,38.789,7.89,11.12,0.39,0.23,,85.36,83.7,,,Visualizer
moment,38.969,7.7,11.17,0.37,0.26,,85.39,83.72,,,Visualizer
moment,39.198,7.48,11.29,0.39,0.25,,85.36,83.75,,,Visualizer
moment,39.419,7.6,11.56,0.37,0.5,,85.39,83.69,,,Visualizer
moment,39.6,7.55,11.5,0.4,0.41,,85.36,83.71,,,Visualizer
moment,39.827,7.63,11.68,0.4,0.54,,85.39,83.7,,,Visualizer
moment,40.004,7.53,11.71,0.37,0.52,,85.33,83.68,,,Visualizer
moment,40.23,7.4,11.75,0.39,0.45,,85.36,83.76,,,Visualizer
moment,40.455,7.48,11.79,0.39,0.22,,85.43,83.68,,,Visualizer
moment,40.636,7.57,12.06,0.42,0.54,,85.36,83.67,,,Visualizer
moment,40.867,7.61,12.18,0.33,0.48,,85.52,83.71,,,Visualizer
moment,41.09,7.26,12.19,0.37,0.47,,85.39,83.68,,,Visualizer
moment,41.266,7.32,12.4,0.36,0.61,,85.36,83.66,,,Visualizer
moment,41.49,7.38,12.43,0.43,0.62,,85.39,83.73,,,Visualizer
moment,41.671,7.54,12.48,0.35,0.41,,85.52,83.68,,,Visualizer
moment,41.899,7.25,12.52,0.36,0.33,,85.49,83.67,,,Visualizer
moment,42.123,7.19,12.54,0.37,0.34,,85.49,83.74,,,Visualizer
moment,42.3,7.2,12.59,0.39,0.36,,85.49,83.68,,,Visualizer
moment,42.529,7.23,12.65,0.45,0.21,,85.55,83.71,,,Visualizer
moment,42.749,7.46,12.73,0.38,0.24,,85.49,83.66,,,Visualizer
moment,42.929,7.2,12.79,0.38,0.26,,85.62,83.66,,,Visualizer
moment,43.154,7.02,13.2,0.39,0.64,,85.52,83.6,,,Visualizer
moment,43.379,7.09,13.3,0.4,0.69,,85.62,83.64,,,Visualizer
moment,43.564,7.23,13.31,0.41,0.64,,85.52,83.61,,,Visualizer
moment,43.787,7.24,13.34,0.39,0.59,,85.62,83.67,,,Visualizer
moment,43.966,7.03,13.39,0.34,0.58,,85.55,83.68,,,Visualizer
moment,44.19,6.91,13.69,0.39,0.47,,85.62,83.66,,,Visualizer
moment,44.415,6.99,13.73,0.38,0.42,,85.65,83.64,,,Visualizer
moment,44.598,7.08,13.76,0.45,0.44,,85.59,83.66,,,Visualizer
moment,44.824,7.19,13.96,0.36,0.6,,85.72,83.68,,,Visualizer
moment,45.051,6.83,13.98,0.37,0.57,,85.68,83.68,,,Visualizer
moment,45.225,6.83,14.03,0.39,0.33,,85.72,83.69,,,Visualizer
moment,45.45,6.88,14.08,0.47,0.34,,85.82,83.66,,,Visualizer
moment,45.63,7.11,14.33,0.39,0.55,,85.72,83.72,,,Visualizer
moment,45.855,6.88,14.35,0.39,0.55,,85.78,83.68,,,Visualizer
moment,46.08,6.74,14.43,0.4,0.44,,85.68,83.63,,,Visualizer
moment,46.261,6.75,14.46,0.4,0.42,,85.75,83.66,,,Visualizer
moment,46.485,6.8,14.7,0.42,0.6,,85.85,83.71,,,Visualizer
moment,46.709,6.92,14.69,0.43,0.35,,85.75,83.7,,,Visualizer
moment,46.889,6.85,14.73,0.35,0.34,,85.85,83.63,,,Visualizer
moment,47.115,6.55,14.99,0.38,0.54,,85.91,83.67,,,Visualizer
moment,47.295,6.62,14.96,0.38,0.48,,85.82,83.6,,,Visualizer
moment,47.521,6.67,15.06,0.46,0.35,,85.82,83.66,,,Visualizer
moment,47.744,6.85,15.09,0.38,0.39,,85.85,83.67,,,Visualizer
moment,47.924,6.62,15.15,0.39,0.41,,85.88,83.63,,,Visualizer
moment,48.149,6.55,15.36,0.4,0.36,,85.88,83.65,,,Visualizer
moment,48.374,6.57,15.39,0.4,0.42,,85.88,83.73,,,Visualizer
moment,48.554,6.52,15.54,0.41,0.47,,85.88,83.7,,,Visualizer
moment,48.786,6.56,15.57,0.41,0.47,,85.98,83.72,,,Visualizer
moment,48.959,6.69,15.62,0.45,0.45,,85.95,83.71,,,Visualizer
moment,49.185,6.77,15.64,0.36,0.27,,85.98,83.64,,,Visualizer
moment,49.409,6.31,15.94,0.34,0.43,,86.04,83.74,,,Visualizer
moment,49.591,6.21,16.05,0.41,0.49,,85.95,83.72,,,Visualizer
moment,49.814,6.45,16.09,0.4,0.5,,85.98,83.71,,,Visualizer
moment,50.039,6.3,16.23,0.46,0.61,,86.01,83.74,,,Visualizer
moment,50.221,6.69,16.35,0.41,0.69,,86.07,83.75,,,Visualizer
moment,50.445,6.63,16.38,0.32,0.68,,85.95,83.71,,,Visualizer
moment,50.669,6.11,16.4,0.34,0.34,,85.98,83.74,,,Visualizer
moment,50.85,6.14,16.44,0.38,0.34,,85.95,83.75,,,Visualizer
moment,51.074,6.25,16.71,0.39,0.47,,86.04,83.74,,,Visualizer
moment,51.254,6.22,16.73,0.39,0.35,,86.07,83.7,,,Visualizer
moment,51.481,6.31,16.75,0.43,0.36,,86.01,83.71,,,Visualizer
moment,51.704,6.45,16.81,0.35,0.38,,86.07,83.72,,,Visualizer
moment,51.885,6.08,16.83,0.37,0.38,,86.07,83.75,,,Visualizer
moment,52.119,6.08,16.95,0.38,0.23,,86.07,83.76,,,Visualizer
moment,52.338,6.07,17.05,0.4,0.31,,86.01,83.78,,,Visualizer
moment,52.515,6.11,17.13,0.35,0.35,,86.11,83.75,,,Visualizer
moment,52.74,6.04,17.22,0.44,0.4,,86.11,83.79,,,Visualizer
moment,52.919,6.25,17.31,0.37,0.47,,86.24,83.78,,,Visualizer
moment,53.145,6.07,17.38,0.39,0.49,,86.14,83.74,,,Visualizer
moment,53.369,5.98,17.67,0.36,0.6,,86.2,83.71,,,Visualizer
moment,53.549,5.91,17.7,0.36,0.59,,86.11,83.77,,,Visualizer
moment,53.776,5.94,17.74,0.38,0.54,,86.11,83.79,,,Visualizer
moment,54.0,5.92,17.81,0.4,0.46,,86.11,83.81,,,Visualizer
moment,54.179,5.9,17.87,0.44,0.2,,86.14,83.77,,,Visualizer
moment,54.404,6.06,17.87,0.42,0.19,,86.27,83.75,,,Visualizer
moment,54.585,6.03,18.03,0.36,0.3,,86.27,83.82,,,Visualizer
moment,54.809,5.71,18.3,0.36,0.54,,86.27,83.83,,,Visualizer
moment,55.035,5.8,18.34,0.39,0.53,,86.2,83.77,,,Visualizer
moment,55.214,5.78,18.49,0.4,0.6,,86.17,83.78,,,Visualizer
moment,55.446,5.72,18.51,0.42,0.62,,86.24,83.81,,,Visualizer
moment,55.665,5.8,18.57,0.37,0.52,,86.2,83.85,,,Visualizer
moment,55.844,5.76,18.75,0.47,0.44,,86.3,83.74,,,Visualizer
moment,56.069,6.01,18.82,0.38,0.47,,86.37,83.87,,,Visualizer
moment,56.294,5.63,18.86,0.39,0.37,,86.37,83.86,,,Visualizer
moment,56.475,5.56,18.91,0.38,0.36,,86.37,83.87,,,Visualizer
moment,56.7,5.62,19.05,0.36,0.47,,86.3,83.86,,,Visualizer
moment,56.88,5.57,19.16,0.39,0.37,,86.27,83.83,,,Visualizer
moment,57.104,5.59,19.26,0.45,0.43,,86.37,83.8,,,Visualizer
moment,57.329,5.76,19.3,0.43,0.41,,86.3,83.75,,,Visualizer
moment,57.51,5.79,19.35,0.34,0.43,,86.34,83.84,,,Visualizer
moment,57.737,5.37,19.41,0.37,0.35,,86.43,83.83,,,Visualizer
moment,57.96,5.39,19.45,0.39,0.28,,86.27,83.85,,,Visualizer
moment,58.141,5.41,19.5,0.39,0.22,,86.4,83.84,,,Visualizer
moment,58.365,5.44,19.63,0.37,0.32,,86.43,83.89,,,Visualizer
moment,58.546,5.4,19.72,0.47,0.36,,86.4,83.87,,,Visualizer
moment,58.775,5.66,19.85,0.4,0.43,,86.37,83.88,,,Visualizer
moment,59.004,5.49,19.91,0.35,0.45,,86.46,83.87,,,Visualizer
moment,59.175,5.21,20.16,0.35,0.64,,86.43,83.89,,,Visualizer
moment,59.399,5.25,20.27,0.38,0.62,,86.3,83.9,,,Visualizer
moment,59.625,5.23,20.29,0.42,0.55,,86.46,83.96,,,Visualizer
moment,59.805,5.31,20.34,0.36,0.47,,86.4,83.88,,,Visualizer
moment,60.03,5.28,20.39,0.46,0.47,,86.34,83.94,,,Visualizer
moment,60.21,5.56,20.43,0.38,0.26,,86.3,83.93,,,Visualizer
moment,60.436,5.17,20.5,0.39,0.22,,86.34,83.93,,,Visualizer
moment,60.664,5.13,20.62,0.33,0.32,,86.5,83.95,,,Visualizer
moment,60.84,5.07,20.75,0.37,0.38,,86.37,83.99,,,Visualizer
moment,61.072,5.07,20.79,0.4,0.39,,86.43,83.96,,,Visualizer
moment,61.292,5.18,20.87,0.34,0.43,,86.43,83.89,,,Visualizer
moment,61.471,5.06,21.19,0.46,0.59,,86.43,83.91,,,Visualizer
moment,61.695,5.37,21.2,0.38,0.52,,86.37,83.94,,,Visualizer
moment,61.874,5.09,21.24,0.34,0.47,,86.37,83.94,,,Visualizer
moment,62.099,4.88,21.26,0.34,0.46,,86.43,83.96,,,Visualizer
moment,62.325,4.94,21.29,0.38,0.41,,86.53,83.95,,,Visualizer
moment,62.504,4.92,21.61,0.4,0.41,,86.37,84.0,,,Visualizer
moment,62.729,4.99,21.63,0.36,0.43,,86.4,84.0,,,Visualizer
moment,62.955,4.95,21.68,0.47,0.45,,86.37,83.93,,,Visualizer
moment,63.135,5.25,21.75,0.4,0.46,,86.5,84.01,,,Visualizer
moment,63.359,5.07,21.77,0.32,0.47,,86.4,83.95,,,Visualizer
moment,63.584,4.67,21.81,0.34,0.23,,86.53,83.95,,,Visualizer
moment,63.765,4.72,21.91,0.35,0.27,,86.43,83.95,,,Visualizer
moment,63.991,4.79,22.17,0.35,0.47,,86.53,83.94,,,Visualizer
moment,64.169,4.78,22.23,0.39,0.47,,86.37,83.97,,,Visualizer
moment,64.394,4.84,22.25,0.36,0.47,,86.43,83.98,,,Visualizer
moment,64.619,4.76,22.29,0.34,0.47,,86.43,84.0,,,Visualizer
moment,64.799,4.72,22.33,0.38,0.41,,86.53,84.02,,,Visualizer
moment,65.026,4.74,22.38,0.31,0.2,,86.37,83.94,,,Visualizer
moment,65.251,4.57,22.7,0.36,0.46,,86.5,84.02,,,Visualizer
moment,65.431,4.63,22.75,0.38,0.47,,86.59,84.0,,,Visualizer
moment,65.659,4.65,22.78,0.33,0.46,,86.4,84.01,,,Visualizer
moment,65.836,4.59,22.96,0.46,0.56,,86.56,84.01,,,Visualizer
moment,66.059,4.92,23.0,0.39,0.6,,86.5,84.03,,,Visualizer
moment,66.285,4.71,23.03,0.3,0.52,,86.5,84.08,,,Visualizer
moment,66.464,4.36,23.09,0.35,0.33,,86.63,84.06,,,Visualizer
moment,66.69,4.45,23.11,0.34,0.33,,86.59,83.99,,,Visualizer
moment,66.92,4.47,23.22,0.35,0.25,,86.53,84.07,,,Visualizer
moment,67.095,4.44,23.29,0.36,0.27,,86.56,84.01,,,Visualizer
moment,67.321,4.41,23.53,0.33,0.48,,86.59,83.94,,,Visualizer
moment,67.5,4.45,23.58,0.47,0.47,,86.5,84.05,,,Visualizer
moment,67.725,4.8,23.6,0.39,0.47,,86.53,84.11,,,Visualizer
moment,67.961,4.57,23.65,0.31,0.42,,86.63,84.09,,,Visualizer
moment,68.129,4.2,23.88,0.32,0.57,,86.59,84.09,,,Visualizer
moment,68.354,4.2,23.9,0.3,0.36,,86.59,84.01,,,Visualizer
moment,68.6,4.27,23.95,0.36,0.36,,86.63,84.04,,,Visualizer
moment,68.759,4.29,24.13,0.34,0.49,,86.69,84.04,,,Visualizer
moment,68.985,4.32,24.15,0.44,0.49,,86.53,84.06,,,Visualizer
moment,69.164,4.59,24.26,0.36,0.37,,86.59,84.07,,,Visualizer
moment,69.389,4.23,24.26,0.28,0.35,,86.53,84.03,,,Visualizer
moment,69.615,4.03,24.38,0.34,0.42,,86.56,84.07,,,Visualizer
moment,69.794,4.17,24.49,0.29,0.35,,86.63,84.12,,,Visualizer
moment,70.02,4.03,24.58,0.34,0.42,,86.63,84.07,,,Visualizer
moment,70.244,4.09,24.73,0.43,0.46,,86.59,84.11,,,Visualizer
moment,70.424,4.34,24.72,0.42,0.37,,86.56,84.13,,,Visualizer
