information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,6.43,12.2,4.76,3.92,,92.37,91.83,,,Visualizer
moment,11.298,6.49,12.6,4.78,3.92,,92.16,91.83,,,Visualizer
moment,11.523,6.52,13.7,4.76,3.92,,92.2,91.87,,,Visualizer
moment,11.788,6.55,15.0,4.74,3.92,,91.93,91.87,,,Visualizer
moment,12.016,6.48,15.8,4.69,4.02,,91.93,91.84,,,Visualizer
moment,12.284,6.45,16.2,4.66,4.02,,91.75,91.81,,,Visualizer
moment,12.513,6.5,18.2,4.64,4.02,,91.75,91.81,,,Visualizer
moment,12.78,6.5,18.6,4.61,4.02,,91.65,91.8,,,Visualizer
moment,13.049,6.49,19.9,4.58,4.12,,91.82,91.8,,,Visualizer
moment,13.28,6.46,21.0,4.56,4.02,,91.79,91.76,,,Visualizer
moment,13.505,6.43,21.4,4.57,4.02,,91.93,91.67,,,Visualizer
moment,13.769,6.43,23.0,4.56,4.02,,91.89,91.67,,,Visualizer
moment,14.046,6.37,24.3,4.53,4.12,,91.99,91.64,,,Visualizer
moment,14.264,6.34,24.7,4.52,4.12,,91.96,91.56,,,Visualizer
moment,14.537,6.36,26.0,4.5,4.12,,92.06,91.55,,,Visualizer
moment,14.762,6.33,26.8,4.51,4.22,,91.93,91.63,,,Visualizer
moment,15.029,6.29,28.1,4.48,4.22,,91.99,91.54,,,Visualizer
moment,15.302,6.27,29.2,4.48,4.12,,91.99,91.54,,,Visualizer
moment,15.569,6.27,30.5,4.47,4.12,,92.2,91.52,,,Visualizer
moment,15.837,6.23,31.7,4.5,4.12,,92.13,91.48,,,Visualizer
moment,16.019,6.2,32.1,4.47,4.02,,92.3,91.48,,,Visualizer
moment,16.29,6.15,33.5,4.48,4.32,,92.3,91.51,,,Visualizer
moment,16.516,6.13,34.2,4.51,4.12,,92.27,91.49,,,Visualizer
moment,16.785,6.11,35.5,4.49,4.22,,92.4,91.46,,,Visualizer
moment,17.021,6.1,36.7,4.47,4.12,,92.44,91.49,,,Visualizer
moment,17.28,6.07,37.2,4.46,4.22,,92.4,91.45,,,Visualizer
moment,17.556,6.04,38.5,4.49,4.32,,92.54,91.47,,,Visualizer
moment,17.776,6.01,39.7,4.49,4.22,,92.47,91.54,,,Visualizer
moment,17.998,6.01,39.7,4.47,4.22,,92.47,91.46,,,Visualizer
moment,18.269,5.99,41.8,4.47,4.22,,92.5,91.45,,,Visualizer
moment,18.54,5.98,43.1,4.51,4.32,,92.68,91.45,,,Visualizer
moment,18.768,6.0,43.6,4.49,4.32,,92.57,91.51,,,Visualizer
moment,19.035,5.99,44.8,4.53,4.22,,92.75,91.42,,,Visualizer
moment,19.263,6.0,46.1,4.54,4.32,,92.68,91.41,,,Visualizer
moment,19.529,6.02,47.0,4.54,4.32,,92.71,91.47,,,Visualizer
moment,19.806,5.96,48.3,4.52,4.32,,92.81,91.5,,,Visualizer
moment,20.025,5.96,49.1,4.51,4.32,,92.98,91.4,,,Visualizer
moment,20.247,5.94,50.0,4.48,4.32,,92.81,91.46,,,Visualizer
moment,20.521,5.92,51.3,4.51,4.32,,92.88,91.48,,,Visualizer
moment,20.789,5.93,52.6,4.5,4.32,,92.85,91.48,,,Visualizer
moment,21.015,5.95,53.4,4.52,4.32,,92.92,91.51,,,Visualizer
moment,21.287,5.94,54.7,4.51,4.32,,92.88,91.52,,,Visualizer
moment,21.509,5.91,56.0,4.49,4.32,,92.95,91.44,,,Visualizer
moment,21.78,5.88,56.5,4.49,4.42,,93.02,91.53,,,Visualizer
moment,22.066,5.92,57.8,4.51,4.42,,92.95,91.49,,,Visualizer
moment,22.276,5.89,59.0,4.48,4.32,,93.02,91.52,,,Visualizer
moment,22.5,5.84,59.0,4.46,4.32,,92.92,91.58,,,Visualizer
moment,22.768,5.86,61.2,4.5,4.32,,92.98,91.52,,,Visualizer
moment,23.044,5.86,62.4,4.5,4.22,,92.98,91.49,,,Visualizer
moment,23.264,5.83,62.9,4.48,4.32,,92.95,91.54,,,Visualizer
moment,23.536,5.82,64.2,4.5,4.32,,92.92,91.56,,,Visualizer
moment,23.761,5.82,65.5,4.49,4.32,,92.98,91.58,,,Visualizer
moment,24.028,5.81,66.3,4.48,4.32,,92.95,91.56,,,Visualizer
moment,24.301,5.81,67.6,4.5,4.32,,92.85,91.51,,,Visualizer
moment,24.524,5.81,68.9,4.47,4.32,,92.85,91.54,,,Visualizer
moment,24.84,5.8,69.3,4.48,4.22,,92.85,91.55,,,Visualizer
moment,25.018,5.78,70.1,4.47,4.22,,93.02,91.48,,,Visualizer
moment,25.289,5.81,71.8,4.47,4.22,,92.95,91.55,,,Visualizer
moment,25.515,5.83,72.3,4.45,4.32,,92.81,91.5,,,Visualizer
moment,25.784,5.84,74.0,4.48,4.32,,92.81,91.45,,,Visualizer
moment,26.1,5.84,75.2,4.48,4.22,,92.81,91.52,,,Visualizer
moment,26.278,5.83,75.6,4.48,4.22,,92.71,91.56,,,Visualizer
moment,26.549,5.8,76.9,4.5,4.32,,92.81,91.53,,,Visualizer
moment,26.781,5.78,78.2,4.54,4.22,,92.61,91.56,,,Visualizer
moment,26.997,5.74,79.0,4.56,4.22,,92.78,91.48,,,Visualizer
moment,27.36,5.69,80.3,4.54,4.32,,92.88,91.5,,,Visualizer
moment,27.538,5.69,81.6,4.55,4.22,,92.81,91.52,,,Visualizer
moment,27.768,5.66,82.0,4.55,4.32,,92.92,91.49,,,Visualizer
moment,28.032,5.68,83.2,4.52,4.22,,92.95,91.49,,,Visualizer
moment,28.262,5.72,84.5,4.49,4.22,,92.85,91.43,,,Visualizer
moment,28.528,5.76,84.9,4.48,4.22,,92.92,91.44,,,Visualizer
moment,28.83,5.79,86.6,4.44,4.22,,92.92,91.47,,,Visualizer
