information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,1.68,0.0,5.78,0.0,,88.06,88.77,,,Visualizer
moment,5.399,1.77,0.0,5.57,0.0,,87.08,88.79,,,Visualizer
moment,5.624,1.84,0.0,5.46,0.0,,86.3,88.8,,,Visualizer
moment,5.849,1.95,0.0,5.31,0.0,,85.68,88.9,,,Visualizer
moment,6.029,2.11,0.1,5.24,0.1,,85.04,88.86,,,Visualizer
moment,6.3,2.28,0.1,5.15,0.1,,84.78,88.83,,,Visualizer
moment,6.479,2.46,1.1,5.08,1.08,,84.59,88.82,,,Visualizer
moment,6.66,2.71,0.9,5.01,0.89,,84.49,88.83,,,Visualizer
moment,6.929,3.02,1.3,5.03,1.28,,84.46,88.73,,,Visualizer
moment,7.109,3.34,1.8,4.94,1.67,,84.46,88.59,,,Visualizer
moment,7.289,3.69,2.2,4.9,1.97,,84.42,88.5,,,Visualizer
moment,7.514,4.16,2.9,4.77,1.97,,84.52,88.41,,,Visualizer
moment,7.739,4.55,3.5,4.5,2.56,,84.62,88.27,,,Visualizer
moment,7.919,4.75,4.1,4.2,2.76,,84.59,88.08,,,Visualizer
moment,8.144,4.9,5.0,3.95,3.15,,84.59,87.88,,,Visualizer
moment,8.369,5.1,5.7,3.76,3.45,,84.13,87.82,,,Visualizer
moment,8.594,5.22,6.4,3.61,3.05,,83.62,87.77,,,Visualizer
moment,8.729,5.37,6.7,3.45,3.15,,83.01,87.61,,,Visualizer
moment,9.0,5.63,7.3,3.24,3.15,,82.59,87.45,,,Visualizer
moment,9.18,5.75,7.7,3.07,2.66,,81.76,87.44,,,Visualizer
moment,9.404,5.83,8.5,2.93,2.46,,81.12,87.38,,,Visualizer
moment,9.584,5.9,9.2,2.78,2.76,,80.74,87.22,,,Visualizer
moment,9.854,5.91,9.4,2.64,2.66,,80.16,87.07,,,Visualizer
moment,9.989,5.92,10.1,2.58,2.56,,79.62,86.98,,,Visualizer
moment,10.214,5.98,10.5,2.52,2.76,,79.21,86.89,,,Visualizer
moment,10.439,5.98,11.0,2.48,2.66,,78.99,86.77,,,Visualizer
moment,10.619,5.99,11.7,2.42,2.46,,78.57,86.62,,,Visualizer
moment,10.844,5.99,12.3,2.38,2.56,,78.29,86.45,,,Visualizer
moment,11.115,6.0,12.8,2.33,2.66,,78.25,86.33,,,Visualizer
moment,11.249,5.96,13.7,2.29,2.66,,78.1,86.14,,,Visualizer
moment,11.474,5.96,14.0,2.29,2.66,,78.0,85.98,,,Visualizer
moment,11.654,5.99,14.6,2.33,2.86,,77.94,85.9,,,Visualizer
moment,11.924,5.98,14.8,2.33,2.76,,77.88,85.76,,,Visualizer
moment,12.061,5.97,15.9,2.35,2.76,,77.91,85.57,,,Visualizer
moment,12.284,5.99,15.9,2.38,2.76,,77.97,85.41,,,Visualizer
moment,12.554,5.94,16.6,2.41,2.86,,77.84,85.32,,,Visualizer
moment,12.69,5.92,17.2,2.45,2.86,,77.81,85.17,,,Visualizer
moment,12.914,5.91,18.0,2.47,2.86,,77.88,85.06,,,Visualizer
moment,13.184,5.86,18.7,2.48,3.05,,77.78,84.89,,,Visualizer
moment,13.319,5.85,19.6,2.45,2.96,,77.68,84.85,,,Visualizer
moment,13.544,5.76,19.9,2.48,2.96,,77.62,84.66,,,Visualizer
moment,13.769,5.73,20.5,2.5,3.05,,77.68,84.57,,,Visualizer
moment,13.994,5.78,21.5,2.49,3.05,,77.59,84.53,,,Visualizer
moment,14.174,5.78,22.2,2.47,3.15,,77.52,84.38,,,Visualizer
moment,14.363,5.66,22.8,2.49,3.15,,77.36,84.34,,,Visualizer
moment,14.624,5.63,23.1,2.5,3.15,,77.4,84.2,,,Visualizer
moment,14.805,5.66,24.2,2.51,3.25,,77.43,84.14,,,Visualizer
moment,14.985,5.62,24.9,2.56,3.35,,77.33,84.02,,,Visualizer
moment,15.209,5.57,25.5,2.62,3.25,,77.36,83.92,,,Visualizer
moment,15.434,5.53,26.1,2.67,3.25,,77.3,83.79,,,Visualizer
moment,15.614,5.53,26.8,2.67,3.25,,77.46,83.67,,,Visualizer
moment,15.839,5.51,27.5,2.68,3.25,,77.49,83.54,,,Visualizer
moment,16.019,5.49,28.3,2.68,3.35,,77.52,83.47,,,Visualizer
moment,16.244,5.47,28.6,2.72,3.35,,77.52,83.37,,,Visualizer
moment,16.468,5.5,29.7,2.7,3.55,,77.68,83.31,,,Visualizer
moment,16.649,5.41,30.4,2.73,3.55,,77.65,83.24,,,Visualizer
moment,16.874,5.4,31.1,2.69,3.55,,77.55,83.16,,,Visualizer
moment,17.099,5.42,31.8,2.7,3.45,,77.62,83.06,,,Visualizer
moment,17.279,5.41,32.8,2.72,3.45,,77.55,82.96,,,Visualizer
moment,17.505,5.4,33.2,2.71,3.45,,77.68,82.86,,,Visualizer
moment,17.685,5.36,33.9,2.66,3.45,,77.62,82.87,,,Visualizer
moment,17.909,5.3,34.7,2.68,3.55,,77.65,82.76,,,Visualizer
moment,18.181,5.3,35.4,2.66,3.55,,77.65,82.71,,,Visualizer
moment,18.314,5.26,36.4,2.69,3.55,,77.75,82.69,,,Visualizer
moment,18.54,5.23,36.8,2.68,3.55,,77.88,82.58,,,Visualizer
