information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.24,0.0,5.05,0.0,,90.95,88.69,,,Visualizer
moment,4.364,0.24,0.0,5.02,0.0,,91.05,88.79,,,Visualizer
moment,4.59,0.22,0.0,5.02,0.0,,91.02,88.85,,,Visualizer
moment,4.815,0.21,0.0,5.07,0.0,,90.98,88.95,,,Visualizer
moment,4.994,0.22,0.0,5.04,0.0,,90.91,89.1,,,Visualizer
moment,5.223,0.24,0.0,5.04,0.0,,90.68,89.15,,,Visualizer
moment,5.445,0.2,0.0,5.07,0.0,,90.75,89.14,,,Visualizer
moment,5.632,0.22,0.0,5.01,0.0,,90.55,89.26,,,Visualizer
moment,5.849,0.24,0.0,5.03,0.0,,90.52,89.32,,,Visualizer
moment,6.03,0.24,0.0,4.95,0.0,,90.32,89.37,,,Visualizer
moment,6.256,0.26,0.0,5.03,0.0,,90.35,89.4,,,Visualizer
moment,6.478,0.29,0.0,5.0,0.0,,90.32,89.56,,,Visualizer
moment,6.705,0.34,0.0,4.96,0.0,,90.15,89.55,,,Visualizer
moment,6.883,0.41,0.0,4.91,0.0,,90.09,89.55,,,Visualizer
moment,6.974,0.51,0.7,4.89,0.64,,89.99,89.63,,,Visualizer
moment,7.154,0.54,0.7,4.93,0.64,,89.96,89.65,,,Visualizer
moment,7.381,0.6,0.8,4.79,0.73,,89.82,89.69,,,Visualizer
moment,7.559,0.59,1.3,4.29,1.19,,89.99,89.7,,,Visualizer
moment,7.786,0.49,1.9,3.68,1.74,,89.99,89.73,,,Visualizer
moment,8.01,0.41,2.4,2.99,2.2,,89.99,89.75,,,Visualizer
moment,8.191,0.34,3.3,2.43,2.39,,89.96,89.75,,,Visualizer
moment,8.416,0.31,3.4,1.94,2.2,,90.05,89.75,,,Visualizer
moment,8.64,0.26,4.3,1.52,2.75,,90.02,89.69,,,Visualizer
moment,8.824,0.23,4.5,1.18,2.39,,89.99,89.72,,,Visualizer
moment,9.044,0.24,4.8,0.92,2.29,,89.89,89.72,,,Visualizer
moment,9.225,0.25,5.4,0.8,1.93,,89.76,89.71,,,Visualizer
moment,9.45,0.27,5.7,0.68,2.11,,89.66,89.7,,,Visualizer
moment,9.675,0.24,5.9,0.54,1.47,,89.43,89.66,,,Visualizer
moment,9.854,0.25,6.2,0.42,1.65,,89.04,89.66,,,Visualizer
moment,10.082,0.24,6.8,0.47,1.84,,88.87,89.64,,,Visualizer
moment,10.305,0.21,7.1,0.4,1.56,,88.67,89.64,,,Visualizer
moment,10.486,0.21,7.3,0.32,1.47,,88.51,89.67,,,Visualizer
moment,10.711,0.19,7.6,0.25,1.56,,88.41,89.63,,,Visualizer
moment,10.891,0.17,8.1,0.19,1.74,,88.41,89.65,,,Visualizer
moment,11.117,0.17,8.3,0.15,1.38,,88.51,89.61,,,Visualizer
moment,11.339,0.17,8.7,0.12,1.47,,88.48,89.58,,,Visualizer
moment,11.52,0.16,9.3,0.09,1.84,,88.54,89.6,,,Visualizer
moment,11.744,0.14,9.3,0.2,1.56,,88.51,89.61,,,Visualizer
moment,11.969,0.13,9.6,0.17,1.38,,88.54,89.54,,,Visualizer
moment,12.15,0.12,9.8,0.15,1.38,,88.57,89.55,,,Visualizer
moment,12.375,0.09,10.2,0.26,1.38,,88.67,89.52,,,Visualizer
moment,12.555,0.09,10.3,0.22,1.29,,88.8,89.57,,,Visualizer
moment,12.784,0.09,10.5,0.17,1.1,,88.93,89.53,,,Visualizer
moment,13.005,0.07,10.6,0.13,1.1,,88.77,89.54,,,Visualizer
moment,13.186,0.07,11.1,0.1,1.19,,88.7,89.5,,,Visualizer
moment,13.41,0.06,11.3,0.08,1.1,,88.74,89.51,,,Visualizer
moment,13.634,0.06,11.4,0.18,1.01,,88.77,89.5,,,Visualizer
moment,13.815,0.04,11.7,0.17,1.1,,88.77,89.53,,,Visualizer
moment,14.039,0.05,11.7,0.14,1.01,,88.7,89.49,,,Visualizer
moment,14.264,0.05,12.1,0.11,0.92,,88.84,89.42,,,Visualizer
moment,14.444,0.05,12.1,0.08,0.73,,88.84,89.41,,,Visualizer
moment,14.672,0.05,12.2,0.07,0.92,,88.87,89.46,,,Visualizer
moment,14.851,0.05,12.5,0.11,0.83,,88.87,89.4,,,Visualizer
moment,15.076,0.04,12.6,0.17,0.83,,88.9,89.32,,,Visualizer
moment,15.31,0.03,12.7,0.14,0.73,,88.87,89.36,,,Visualizer
moment,15.48,0.03,12.6,0.17,0.46,,88.93,89.29,,,Visualizer
moment,15.705,0.03,12.9,0.25,0.83,,89.04,89.39,,,Visualizer
moment,15.929,0.03,13.2,0.2,0.64,,89.13,89.41,,,Visualizer
moment,16.11,0.03,13.1,0.16,0.46,,89.1,89.38,,,Visualizer
moment,16.335,0.03,13.1,0.12,0.37,,89.07,89.34,,,Visualizer
moment,16.515,0.03,13.5,0.1,0.83,,89.1,89.38,,,Visualizer
moment,16.74,0.03,13.7,0.19,0.73,,89.1,89.37,,,Visualizer
moment,16.967,0.02,13.6,0.18,0.37,,89.13,89.38,,,Visualizer
moment,17.145,0.02,13.7,0.15,0.55,,89.13,89.34,,,Visualizer
moment,17.37,0.02,13.7,0.11,0.55,,89.16,89.38,,,Visualizer
moment,17.596,0.02,13.7,0.09,0.55,,89.16,89.41,,,Visualizer
moment,17.776,0.02,14.0,0.07,0.28,,89.23,89.37,,,Visualizer
moment,18.002,0.02,14.0,0.07,0.28,,89.16,89.28,,,Visualizer
moment,18.18,0.03,14.2,0.18,0.55,,89.26,89.25,,,Visualizer
moment,18.405,0.02,14.2,0.15,0.46,,89.23,89.32,,,Visualizer
moment,18.629,0.02,14.2,0.11,0.46,,89.13,89.25,,,Visualizer
moment,18.812,0.02,14.3,0.09,0.28,,89.07,89.21,,,Visualizer
moment,19.035,0.02,14.3,0.07,0.28,,89.13,89.27,,,Visualizer
moment,19.262,0.02,14.5,0.16,0.28,,89.07,89.2,,,Visualizer
moment,19.44,0.02,14.5,0.17,0.28,,89.07,89.16,,,Visualizer
moment,19.665,0.02,14.6,0.14,0.37,,89.07,89.2,,,Visualizer
moment,19.89,0.02,14.6,0.11,0.37,,89.0,89.16,,,Visualizer
moment,20.071,0.02,14.8,0.08,0.46,,89.2,89.17,,,Visualizer
moment,20.295,0.01,14.8,0.14,0.37,,89.07,89.19,,,Visualizer
moment,20.474,0.02,14.8,0.18,0.28,,89.1,89.19,,,Visualizer
moment,20.701,0.02,14.8,0.15,0.28,,89.1,89.17,,,Visualizer
moment,20.973,0.01,14.9,0.11,0.28,,89.1,89.1,,,Visualizer
moment,21.105,0.01,14.9,0.09,0.09,,89.04,89.11,,,Visualizer
moment,21.329,0.01,15.0,0.07,0.18,,89.0,89.12,,,Visualizer
moment,21.557,0.01,15.2,0.23,0.37,,89.0,89.12,,,Visualizer
moment,21.734,0.01,15.2,0.33,0.37,,89.1,89.11,,,Visualizer
moment,21.96,0.01,15.1,0.27,0.18,,89.16,89.11,,,Visualizer
moment,22.14,0.01,15.2,0.21,0.18,,89.07,89.09,,,Visualizer
moment,22.365,0.01,15.3,0.16,0.28,,89.16,89.11,,,Visualizer
moment,22.591,0.01,15.3,0.13,0.28,,89.04,89.05,,,Visualizer
moment,22.77,0.01,15.3,0.1,0.18,,89.16,89.02,,,Visualizer
moment,22.996,0.01,15.5,0.21,0.37,,89.16,89.06,,,Visualizer
moment,23.219,0.01,15.6,0.18,0.46,,89.1,89.09,,,Visualizer
moment,23.4,0.01,15.6,0.14,0.28,,89.1,89.11,,,Visualizer
moment,23.628,0.01,15.6,0.11,0.28,,89.1,89.04,,,Visualizer
moment,23.85,0.01,15.6,0.08,0.28,,89.0,88.99,,,Visualizer
moment,24.029,0.01,15.6,0.16,0.09,,89.04,89.05,,,Visualizer
moment,24.256,0.01,15.6,0.18,0.0,,89.0,89.04,,,Visualizer
moment,24.434,0.01,15.6,0.15,0.0,,89.04,89.03,,,Visualizer
moment,24.661,0.01,15.6,0.11,0.0,,88.87,89.0,,,Visualizer
moment,24.885,0.01,15.6,0.09,0.0,,88.8,88.95,,,Visualizer
moment,25.065,0.01,15.9,0.07,0.28,,88.8,89.03,,,Visualizer
moment,25.291,0.01,15.9,0.19,0.28,,88.8,88.96,,,Visualizer
moment,25.514,0.01,15.9,0.16,0.28,,88.67,88.93,,,Visualizer
moment,25.697,0.01,15.9,0.13,0.28,,88.54,88.94,,,Visualizer
moment,25.92,0.01,15.9,0.1,0.28,,88.44,88.93,,,Visualizer
moment,26.101,0.01,16.0,0.08,0.09,,88.41,88.97,,,Visualizer
moment,26.324,0.01,16.0,0.14,0.09,,88.44,88.93,,,Visualizer
moment,26.55,0.01,16.0,0.18,0.09,,88.41,88.86,,,Visualizer
moment,26.73,0.01,16.0,0.14,0.09,,88.28,88.89,,,Visualizer
moment,26.956,0.01,16.1,0.11,0.18,,88.15,88.91,,,Visualizer
moment,27.18,0.01,16.1,0.09,0.18,,87.92,88.86,,,Visualizer
moment,27.363,0.01,16.2,0.1,0.18,,87.95,88.83,,,Visualizer
moment,27.585,0.01,16.2,0.19,0.18,,87.92,88.8,,,Visualizer
moment,27.765,0.01,16.2,0.15,0.18,,87.79,88.82,,,Visualizer
moment,27.99,0.01,16.2,0.12,0.18,,87.79,88.78,,,Visualizer
moment,28.214,0.01,16.2,0.09,0.09,,87.79,88.83,,,Visualizer
moment,28.396,0.01,16.3,0.07,0.09,,87.86,88.85,,,Visualizer
moment,28.62,0.01,16.3,0.18,0.09,,87.76,88.86,,,Visualizer
moment,28.846,0.01,16.3,0.17,0.09,,87.66,88.77,,,Visualizer
moment,29.025,0.01,16.4,0.13,0.18,,87.56,88.77,,,Visualizer
moment,29.25,0.01,16.4,0.1,0.18,,87.5,88.8,,,Visualizer
moment,29.43,0.01,16.4,0.08,0.09,,87.36,88.78,,,Visualizer
moment,29.655,0.01,16.4,0.15,0.09,,87.43,88.72,,,Visualizer
moment,29.88,0.01,16.4,0.18,0.09,,87.33,88.69,,,Visualizer
moment,30.06,0.01,16.4,0.15,0.09,,87.33,88.75,,,Visualizer
moment,30.285,0.01,16.4,0.11,0.0,,87.27,88.8,,,Visualizer
moment,30.511,0.01,16.4,0.09,0.0,,87.27,88.75,,,Visualizer
moment,30.69,0.01,16.7,0.07,0.28,,87.2,88.75,,,Visualizer
moment,30.914,0.01,16.7,0.18,0.28,,87.23,88.72,,,Visualizer
moment,31.144,0.01,16.7,0.16,0.28,,87.33,88.68,,,Visualizer
moment,31.32,0.01,16.9,0.13,0.46,,87.2,88.69,,,Visualizer
moment,31.547,0.01,16.9,0.1,0.46,,87.23,88.65,,,Visualizer
moment,31.724,0.01,16.9,0.08,0.18,,87.36,88.68,,,Visualizer
moment,31.951,0.01,16.9,0.12,0.18,,87.33,88.67,,,Visualizer
moment,32.175,0.01,16.9,0.18,0.18,,87.2,88.61,,,Visualizer
moment,32.356,0.01,16.9,0.15,0.09,,87.14,88.59,,,Visualizer
moment,32.58,0.01,16.9,0.11,0.0,,87.07,88.61,,,Visualizer
moment,32.806,0.01,16.9,0.09,0.0,,87.01,88.59,,,Visualizer
moment,32.985,0.01,16.9,0.07,0.0,,87.17,88.58,,,Visualizer
moment,33.21,0.01,16.9,0.19,0.0,,87.07,88.58,,,Visualizer
moment,33.391,0.01,16.9,0.16,0.0,,87.11,88.57,,,Visualizer
moment,33.615,0.01,16.9,0.13,0.0,,87.04,88.64,,,Visualizer
moment,33.842,0.01,17.0,0.1,0.09,,87.11,88.54,,,Visualizer
moment,34.02,0.01,17.1,0.08,0.18,,87.11,88.61,,,Visualizer
moment,34.245,0.01,17.1,0.15,0.18,,87.04,88.56,,,Visualizer
moment,34.471,0.01,17.1,0.18,0.18,,87.04,88.52,,,Visualizer
moment,34.65,0.01,17.1,0.14,0.18,,87.11,88.49,,,Visualizer
moment,34.875,0.01,17.2,0.11,0.28,,87.17,88.49,,,Visualizer
moment,35.101,0.01,17.2,0.09,0.09,,87.04,88.46,,,Visualizer
moment,35.28,0.01,17.2,0.07,0.09,,87.11,88.48,,,Visualizer
moment,35.503,0.01,17.2,0.18,0.09,,87.14,88.43,,,Visualizer
moment,35.687,0.01,17.3,0.16,0.18,,86.94,88.46,,,Visualizer
moment,35.909,0.01,17.3,0.13,0.09,,86.91,88.41,,,Visualizer
moment,36.135,0.01,17.3,0.1,0.09,,86.84,88.34,,,Visualizer
moment,36.316,0.01,17.3,0.08,0.09,,86.75,88.43,,,Visualizer
moment,36.54,0.01,17.5,0.14,0.28,,86.75,88.46,,,Visualizer
moment,36.764,0.01,17.5,0.18,0.28,,86.65,88.45,,,Visualizer
moment,36.948,0.01,17.5,0.14,0.18,,86.52,88.39,,,Visualizer
moment,37.176,0.01,17.5,0.11,0.18,,86.39,88.39,,,Visualizer
moment,37.352,0.01,17.5,0.09,0.18,,86.39,88.35,,,Visualizer
moment,37.575,0.01,17.5,0.07,0.09,,86.39,88.34,,,Visualizer
moment,37.801,0.01,17.5,0.19,0.0,,86.49,88.36,,,Visualizer
moment,37.98,0.01,17.5,0.16,0.0,,86.36,88.35,,,Visualizer
moment,38.205,0.01,17.5,0.12,0.0,,86.45,88.32,,,Visualizer
moment,38.43,0.01,17.5,0.1,0.0,,86.45,88.33,,,Visualizer
moment,38.61,0.01,17.5,0.08,0.0,,86.39,88.21,,,Visualizer
moment,38.836,0.01,17.6,0.13,0.09,,86.23,88.28,,,Visualizer
moment,39.015,0.01,17.6,0.18,0.09,,86.26,88.29,,,Visualizer
moment,39.243,0.01,17.6,0.14,0.09,,86.2,88.22,,,Visualizer
moment,39.465,0.01,17.6,0.11,0.09,,86.26,88.23,,,Visualizer
moment,39.647,0.01,17.6,0.09,0.09,,86.16,88.16,,,Visualizer
moment,39.871,0.01,17.6,0.07,0.0,,86.16,88.15,,,Visualizer
moment,40.094,0.01,17.6,0.18,0.0,,86.13,88.18,,,Visualizer
moment,40.276,0.01,17.6,0.16,0.0,,86.16,88.13,,,Visualizer
moment,40.5,0.01,17.6,0.13,0.0,,86.29,88.16,,,Visualizer
moment,40.725,0.01,17.9,0.1,0.18,,86.23,88.15,,,Visualizer
moment,40.905,0.01,17.8,0.08,0.18,,86.26,88.23,,,Visualizer
moment,41.132,0.01,17.8,0.18,0.18,,86.39,88.16,,,Visualizer
moment,41.308,0.01,17.9,0.18,0.28,,86.2,88.1,,,Visualizer
moment,41.536,0.01,17.9,0.14,0.28,,86.16,88.1,,,Visualizer
moment,41.761,0.01,17.9,0.11,0.28,,86.2,88.07,,,Visualizer
moment,41.94,0.01,18.0,0.08,0.18,,86.07,88.08,,,Visualizer
moment,42.166,0.01,18.1,0.07,0.18,,86.13,88.2,,,Visualizer
moment,42.39,0.01,18.1,0.18,0.18,,86.2,88.11,,,Visualizer
moment,42.571,0.01,18.1,0.16,0.18,,86.13,88.07,,,Visualizer
moment,42.795,0.01,18.1,0.12,0.18,,86.2,88.09,,,Visualizer
moment,42.976,0.01,18.2,0.1,0.18,,86.2,88.02,,,Visualizer
moment,43.2,0.01,18.2,0.08,0.09,,86.16,88.03,,,Visualizer
moment,43.426,0.01,18.2,0.16,0.09,,86.16,88.03,,,Visualizer
moment,43.605,0.01,18.2,0.18,0.09,,86.26,88.03,,,Visualizer
moment,43.831,0.01,18.2,0.14,0.09,,86.26,88.02,,,Visualizer
moment,44.056,0.01,18.2,0.11,0.09,,86.23,87.98,,,Visualizer
moment,44.28,0.01,18.2,0.09,0.0,,86.23,87.95,,,Visualizer
moment,44.461,0.01,18.2,0.07,0.0,,86.29,87.87,,,Visualizer
moment,44.642,0.01,18.2,0.19,0.0,,86.23,87.93,,,Visualizer
moment,44.864,0.01,18.2,0.16,0.0,,86.03,88.02,,,Visualizer
moment,45.091,0.01,18.2,0.12,0.0,,85.94,87.94,,,Visualizer
moment,45.27,0.01,18.2,0.1,0.0,,85.77,87.93,,,Visualizer
moment,45.498,0.01,18.2,0.07,0.0,,85.61,87.88,,,Visualizer
moment,45.72,0.01,18.2,0.15,0.0,,85.52,87.82,,,Visualizer
moment,45.902,0.01,18.3,0.18,0.09,,85.45,87.87,,,Visualizer
moment,46.126,0.01,18.3,0.14,0.09,,85.22,87.91,,,Visualizer
moment,46.352,0.01,18.3,0.11,0.09,,85.22,87.83,,,Visualizer
moment,46.532,0.01,18.3,0.09,0.09,,85.16,87.86,,,Visualizer
moment,46.755,0.01,18.5,0.07,0.28,,85.13,87.81,,,Visualizer
moment,46.936,0.01,18.5,0.19,0.09,,85.16,87.79,,,Visualizer
moment,47.16,0.01,18.5,0.16,0.18,,85.19,87.76,,,Visualizer
moment,47.385,0.01,18.5,0.12,0.18,,85.29,87.75,,,Visualizer
moment,47.564,0.01,18.7,0.1,0.18,,85.36,87.77,,,Visualizer
moment,47.79,0.01,18.7,0.07,0.18,,85.32,87.77,,,Visualizer
moment,48.017,0.01,18.7,0.17,0.18,,85.32,87.79,,,Visualizer
moment,48.195,0.01,18.7,0.17,0.18,,85.32,87.74,,,Visualizer
moment,48.42,0.01,18.7,0.14,0.18,,85.22,87.78,,,Visualizer
moment,48.6,0.01,18.7,0.11,0.18,,85.13,87.71,,,Visualizer
moment,48.825,0.01,18.7,0.08,0.0,,85.06,87.66,,,Visualizer
moment,49.05,0.01,18.7,0.07,0.0,,85.16,87.65,,,Visualizer
moment,49.231,0.01,18.9,0.18,0.18,,85.03,87.65,,,Visualizer
moment,49.455,0.01,18.9,0.16,0.18,,85.13,87.63,,,Visualizer
moment,49.679,0.01,19.0,0.12,0.28,,85.0,87.66,,,Visualizer
moment,49.86,0.01,19.0,0.09,0.28,,85.09,87.64,,,Visualizer
moment,50.086,0.01,19.0,0.07,0.28,,85.13,87.6,,,Visualizer
moment,50.313,0.01,19.0,0.18,0.28,,85.22,87.61,,,Visualizer
moment,50.489,0.01,19.0,0.17,0.09,,85.19,87.57,,,Visualizer
moment,50.719,0.01,19.0,0.13,0.0,,85.26,87.58,,,Visualizer
moment,50.895,0.01,19.0,0.1,0.0,,85.26,87.65,,,Visualizer
moment,51.12,0.01,19.0,0.08,0.0,,85.32,87.63,,,Visualizer
moment,51.346,0.01,19.0,0.08,0.0,,85.48,87.53,,,Visualizer
moment,51.527,0.01,19.0,0.18,0.0,,85.42,87.52,,,Visualizer
moment,51.75,0.01,19.0,0.15,0.0,,85.52,87.5,,,Visualizer
moment,51.974,0.01,19.2,0.12,0.18,,85.52,87.58,,,Visualizer
moment,52.155,0.01,19.2,0.09,0.18,,85.64,87.54,,,Visualizer
moment,52.38,0.01,19.2,0.07,0.18,,85.58,87.52,,,Visualizer
moment,52.56,0.01,19.2,0.17,0.18,,85.42,87.46,,,Visualizer
moment,52.785,0.01,19.3,0.17,0.28,,85.22,87.46,,,Visualizer
moment,53.01,0.01,19.3,0.13,0.09,,85.16,87.45,,,Visualizer
moment,53.19,0.01,19.4,0.1,0.18,,85.0,87.47,,,Visualizer
moment,53.417,0.01,19.4,0.08,0.18,,84.93,87.41,,,Visualizer
moment,53.651,0.01,19.4,0.06,0.18,,84.58,87.41,,,Visualizer
moment,53.823,0.01,19.5,0.18,0.18,,84.48,87.43,,,Visualizer
moment,54.044,0.01,19.5,0.15,0.18,,84.48,87.4,,,Visualizer
moment,54.225,0.01,19.5,0.12,0.09,,84.39,87.38,,,Visualizer
moment,54.451,0.01,19.5,0.09,0.09,,84.32,87.35,,,Visualizer
moment,54.675,0.01,19.5,0.07,0.09,,84.29,87.32,,,Visualizer
moment,54.855,0.01,19.5,0.18,0.0,,84.39,87.37,,,Visualizer
moment,55.079,0.01,19.5,0.17,0.0,,84.36,87.4,,,Visualizer
moment,55.304,0.01,19.6,0.13,0.09,,84.45,87.29,,,Visualizer
moment,55.483,0.01,19.7,0.1,0.18,,84.42,87.25,,,Visualizer
moment,55.71,0.01,19.8,0.08,0.28,,84.45,87.28,,,Visualizer
moment,55.935,0.01,19.7,0.06,0.18,,84.55,87.31,,,Visualizer
moment,56.117,0.01,19.7,0.18,0.18,,84.42,87.27,,,Visualizer
moment,56.34,0.01,19.7,0.15,0.09,,84.55,87.24,,,Visualizer
moment,56.52,0.01,19.7,0.12,0.0,,84.58,87.25,,,Visualizer
moment,56.745,0.01,19.7,0.09,-0.09,,84.68,87.24,,,Visualizer
moment,56.97,0.01,19.7,0.07,0.0,,84.58,87.23,,,Visualizer
moment,57.16,0.01,19.8,0.16,0.09,,84.55,87.17,,,Visualizer
moment,57.375,0.01,19.9,0.17,0.18,,84.42,87.13,,,Visualizer
moment,57.602,0.01,19.9,0.14,0.18,,84.42,87.14,,,Visualizer
moment,57.78,0.01,19.9,0.11,0.18,,84.55,87.1,,,Visualizer
moment,58.006,0.01,19.9,0.08,0.18,,84.58,87.17,,,Visualizer
moment,58.184,0.01,19.9,0.14,0.18,,84.55,87.12,,,Visualizer
moment,58.41,0.01,20.1,0.18,0.18,,84.61,87.11,,,Visualizer
moment,58.635,0.01,20.1,0.15,0.18,,84.58,87.1,,,Visualizer
moment,58.816,0.01,20.1,0.12,0.18,,84.58,87.03,,,Visualizer
moment,59.04,0.01,20.2,0.09,0.28,,84.58,87.05,,,Visualizer
moment,59.264,0.01,20.1,0.07,0.18,,84.68,87.05,,,Visualizer
moment,59.455,0.01,20.2,0.18,0.09,,84.58,87.07,,,Visualizer
moment,59.67,0.01,20.2,0.17,0.09,,84.68,87.03,,,Visualizer
moment,59.895,0.01,20.2,0.13,0.09,,84.61,87.0,,,Visualizer
moment,60.075,0.01,20.2,0.1,0.0,,84.68,87.01,,,Visualizer
moment,60.3,0.01,20.3,0.08,0.18,,84.71,87.07,,,Visualizer
moment,60.479,0.01,20.3,0.11,0.09,,84.77,87.0,,,Visualizer
moment,60.708,0.01,20.4,0.18,0.18,,84.77,86.95,,,Visualizer
moment,60.93,0.01,20.5,0.15,0.28,,84.8,86.93,,,Visualizer
moment,61.112,0.01,20.4,0.12,0.18,,84.9,86.94,,,Visualizer
moment,61.335,0.01,20.4,0.09,0.09,,84.93,86.87,,,Visualizer
moment,61.56,0.01,20.4,0.07,0.09,,84.9,86.86,,,Visualizer
moment,61.742,0.01,20.4,0.18,0.0,,85.03,86.88,,,Visualizer
moment,61.965,0.01,20.4,0.17,-0.09,,85.03,86.92,,,Visualizer
moment,62.145,0.01,20.6,0.13,0.18,,85.06,86.91,,,Visualizer
moment,62.369,0.01,20.6,0.1,0.18,,85.03,86.93,,,Visualizer
moment,62.595,0.01,20.5,0.08,0.09,,84.9,86.85,,,Visualizer
moment,62.775,0.01,20.5,0.06,0.09,,84.68,86.85,,,Visualizer
moment,62.999,0.01,20.5,0.18,0.09,,84.61,86.79,,,Visualizer
moment,63.227,0.01,20.5,0.15,0.09,,84.58,86.75,,,Visualizer
moment,63.405,0.01,20.8,0.12,0.28,,84.45,86.78,,,Visualizer
moment,63.63,0.01,20.8,0.09,0.28,,84.29,86.78,,,Visualizer
moment,63.811,0.01,20.8,0.07,0.28,,84.29,86.79,,,Visualizer
moment,64.035,0.01,20.8,0.19,0.28,,84.36,86.78,,,Visualizer
moment,64.26,0.01,20.8,0.17,0.28,,84.26,86.74,,,Visualizer
moment,64.443,0.01,20.8,0.13,0.0,,84.26,86.73,,,Visualizer
moment,64.665,0.01,20.8,0.1,0.0,,84.32,86.69,,,Visualizer
moment,64.891,0.01,20.8,0.08,0.0,,84.29,86.7,,,Visualizer
moment,65.069,0.01,20.8,0.08,0.0,,84.39,86.65,,,Visualizer
moment,65.297,0.01,20.8,0.18,0.0,,84.26,86.63,,,Visualizer
moment,65.52,0.01,20.8,0.15,0.0,,84.36,86.6,,,Visualizer
moment,65.701,0.01,21.0,0.12,0.18,,84.36,86.63,,,Visualizer
moment,65.926,0.01,21.1,0.09,0.28,,84.36,86.64,,,Visualizer
moment,66.105,0.01,21.2,0.07,0.37,,84.48,86.59,,,Visualizer
moment,66.33,0.01,21.2,0.18,0.37,,84.48,86.58,,,Visualizer
moment,66.555,0.01,21.2,0.17,0.37,,84.42,86.57,,,Visualizer
moment,66.736,0.01,21.2,0.13,0.18,,84.52,86.58,,,Visualizer
moment,66.96,0.01,21.2,0.1,0.09,,84.48,86.58,,,Visualizer
moment,67.185,0.01,21.2,0.08,0.0,,84.48,86.51,,,Visualizer
moment,67.364,0.01,21.2,0.15,0.0,,84.48,86.58,,,Visualizer
moment,67.59,0.01,21.2,0.18,0.0,,84.71,86.52,,,Visualizer
moment,67.77,0.01,21.2,0.14,0.0,,84.68,86.52,,,Visualizer
moment,67.997,0.01,21.4,0.11,0.18,,84.68,86.51,,,Visualizer
moment,68.22,0.01,21.4,0.09,0.18,,84.74,86.53,,,Visualizer
moment,68.401,0.01,21.4,0.07,0.18,,84.71,86.46,,,Visualizer
moment,68.626,0.01,21.5,0.18,0.28,,84.84,86.47,,,Visualizer
moment,68.851,0.01,21.5,0.16,0.28,,84.8,86.44,,,Visualizer
moment,69.032,0.01,21.5,0.13,0.28,,84.8,86.42,,,Visualizer
moment,69.255,0.01,21.5,0.1,0.09,,84.9,86.43,,,Visualizer
moment,69.44,0.01,21.5,0.08,0.09,,84.87,86.43,,,Visualizer
moment,69.66,0.01,21.5,0.07,0.0,,84.9,86.4,,,Visualizer
