information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.0,7.96,0.0,2.02,0.0,,191.48,190.07,,,Visualizer
moment,30.227,7.91,0.0,1.99,0.0,,191.12,190.08,,,Visualizer
moment,30.405,7.92,0.0,1.98,0.0,,191.6,189.95,,,Visualizer
moment,30.631,7.86,0.0,1.98,0.0,,191.48,190.1,,,Visualizer
moment,30.811,7.84,0.0,1.98,0.0,,191.48,190.16,,,Visualizer
moment,31.081,7.83,0.0,2.01,0.0,,191.42,190.04,,,Visualizer
moment,31.261,7.84,0.0,1.98,0.0,,191.42,189.98,,,Visualizer
moment,31.44,7.79,0.0,1.98,0.0,,191.42,190.0,,,Visualizer
moment,31.666,7.8,0.0,2.0,0.0,,191.6,190.03,,,Visualizer
moment,31.891,7.75,0.0,2.0,0.0,,191.48,189.88,,,Visualizer
moment,32.071,7.76,0.0,2.03,0.0,,191.48,189.92,,,Visualizer
moment,32.386,7.79,0.0,2.02,0.0,,191.18,189.99,,,Visualizer
moment,32.498,7.73,0.0,2.02,0.0,,191.36,190.0,,,Visualizer
moment,32.701,7.69,0.0,2.01,0.0,,191.3,189.93,,,Visualizer
moment,32.926,7.68,0.0,2.02,0.0,,191.36,189.96,,,Visualizer
moment,33.105,7.71,0.0,2.0,0.0,,191.48,189.99,,,Visualizer
moment,33.334,7.67,0.0,2.02,0.0,,191.48,190.0,,,Visualizer
moment,33.556,7.68,0.0,2.03,0.0,,191.53,189.99,,,Visualizer
moment,33.735,7.6,0.0,2.02,0.0,,191.53,189.94,,,Visualizer
moment,33.961,7.61,0.0,2.01,0.0,,191.53,189.89,,,Visualizer
moment,34.141,7.59,0.0,2.03,0.0,,191.6,189.93,,,Visualizer
moment,34.367,7.58,0.0,2.04,0.0,,191.42,189.88,,,Visualizer
moment,34.59,7.57,0.0,2.04,0.0,,191.42,189.86,,,Visualizer
moment,34.771,7.58,0.0,2.02,0.0,,191.6,189.83,,,Visualizer
moment,34.998,7.51,0.0,2.03,0.0,,191.6,189.85,,,Visualizer
moment,35.222,7.52,0.0,2.01,0.0,,191.53,189.82,,,Visualizer
moment,35.4,7.46,0.0,2.01,0.0,,191.77,189.96,,,Visualizer
moment,35.627,7.49,0.0,2.01,0.0,,191.65,189.79,,,Visualizer
moment,35.806,7.46,0.0,1.98,0.0,,191.42,189.77,,,Visualizer
