information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.527,8.09,1.3,0.74,0.5,,85.52,88.2,,,Visualizer
moment,11.786,8.1,1.5,0.74,0.4,,85.39,88.15,,,Visualizer
moment,12.011,8.18,1.6,0.77,0.4,,85.23,88.12,,,Visualizer
moment,12.293,8.43,1.9,0.68,0.71,,85.2,88.05,,,Visualizer
moment,12.505,8.27,1.9,0.67,0.61,,85.13,88.03,,,Visualizer
moment,12.775,8.19,2.0,0.66,0.5,,85.07,88.06,,,Visualizer
moment,13.002,8.31,2.0,0.64,0.4,,84.84,88.16,,,Visualizer
moment,13.27,8.28,2.4,0.67,0.5,,84.84,88.06,,,Visualizer
moment,13.493,8.33,2.5,0.67,0.61,,84.65,87.96,,,Visualizer
moment,13.77,8.32,2.6,0.67,0.61,,84.48,87.92,,,Visualizer
moment,14.034,8.35,2.9,0.66,0.91,,84.39,88.0,,,Visualizer
moment,14.264,8.35,2.9,0.7,0.5,,84.29,87.99,,,Visualizer
moment,14.529,8.34,3.2,0.7,0.71,,84.16,87.93,,,Visualizer
moment,14.761,8.33,3.4,0.71,0.81,,84.07,87.91,,,Visualizer
moment,15.026,8.36,3.6,0.75,0.71,,84.13,87.88,,,Visualizer
moment,15.25,8.38,3.6,0.77,0.71,,83.97,87.89,,,Visualizer
moment,15.565,8.33,3.9,0.8,0.61,,83.84,87.88,,,Visualizer
moment,15.743,8.36,3.9,0.82,0.5,,83.68,87.89,,,Visualizer
moment,16.015,8.36,4.3,0.84,0.81,,83.71,87.85,,,Visualizer
moment,16.284,8.35,4.7,0.87,1.01,,83.65,87.9,,,Visualizer
moment,16.511,8.37,4.8,0.88,0.91,,83.68,87.8,,,Visualizer
moment,16.824,8.36,5.1,0.92,0.91,,83.52,87.81,,,Visualizer
moment,17.006,8.38,5.2,0.92,0.91,,83.45,87.82,,,Visualizer
moment,17.288,8.36,5.5,0.95,0.81,,83.42,87.84,,,Visualizer
moment,17.506,8.32,5.7,0.99,0.91,,83.42,87.82,,,Visualizer
moment,17.77,8.37,6.1,1.01,1.01,,83.48,87.75,,,Visualizer
moment,17.993,8.35,6.4,1.03,1.21,,83.58,87.73,,,Visualizer
moment,18.265,8.3,6.6,1.07,1.11,,83.71,87.79,,,Visualizer
moment,18.533,8.27,6.9,1.08,1.21,,83.84,87.75,,,Visualizer
moment,18.761,8.24,7.1,1.11,1.01,,83.97,87.72,,,Visualizer
moment,19.031,8.21,7.4,1.13,1.01,,84.16,87.69,,,Visualizer
moment,19.254,8.32,7.8,1.16,1.31,,84.26,87.71,,,Visualizer
moment,19.53,8.23,8.2,1.15,1.31,,84.48,87.6,,,Visualizer
moment,19.749,8.03,8.4,1.24,1.31,,84.84,87.63,,,Visualizer
moment,20.023,8.35,8.7,1.17,1.31,,85.2,87.57,,,Visualizer
moment,20.243,8.02,9.1,1.24,1.31,,85.43,87.54,,,Visualizer
moment,20.512,8.11,9.4,1.29,1.21,,85.78,87.54,,,Visualizer
moment,20.782,8.15,10.0,1.25,1.41,,86.23,87.51,,,Visualizer
moment,21.008,8.09,10.3,1.29,1.62,,86.56,87.44,,,Visualizer
moment,21.277,8.05,10.7,1.33,1.51,,87.08,87.42,,,Visualizer
moment,21.503,8.04,11.0,1.37,1.62,,87.48,87.36,,,Visualizer
moment,21.777,8.0,11.5,1.41,1.51,,87.93,87.34,,,Visualizer
moment,21.998,8.02,11.8,1.41,1.51,,88.23,87.27,,,Visualizer
moment,22.271,7.98,12.3,1.45,1.62,,88.79,87.29,,,Visualizer
moment,22.493,7.93,12.6,1.5,1.62,,89.15,87.29,,,Visualizer
moment,22.763,7.95,13.2,1.53,1.72,,89.55,87.26,,,Visualizer
moment,23.033,7.94,13.5,1.56,1.72,,89.81,87.2,,,Visualizer
moment,23.259,7.88,13.9,1.61,1.82,,90.11,87.22,,,Visualizer
moment,23.543,7.89,14.4,1.59,1.82,,90.41,87.21,,,Visualizer
moment,23.753,7.87,14.8,1.62,1.82,,90.61,87.15,,,Visualizer
moment,24.024,7.84,15.4,1.64,1.92,,90.87,87.13,,,Visualizer
moment,24.248,7.87,15.7,1.69,1.82,,91.07,87.2,,,Visualizer
moment,24.535,7.82,16.3,1.73,1.92,,91.38,87.12,,,Visualizer
moment,24.743,7.8,16.7,1.74,1.92,,91.64,87.19,,,Visualizer
moment,25.013,7.79,17.3,1.77,1.92,,91.84,87.26,,,Visualizer
moment,25.286,7.76,17.9,1.82,2.02,,91.91,87.26,,,Visualizer
moment,25.508,7.78,18.3,1.81,2.02,,91.94,87.26,,,Visualizer
moment,25.779,7.74,18.9,1.82,2.02,,92.21,87.22,,,Visualizer
moment,26.009,7.76,19.3,1.8,2.02,,92.38,87.32,,,Visualizer
moment,26.277,7.7,19.9,1.8,2.02,,92.48,87.41,,,Visualizer
moment,26.498,7.67,20.3,1.83,2.02,,92.62,87.37,,,Visualizer
moment,26.787,7.66,20.9,1.84,2.02,,92.71,87.45,,,Visualizer
moment,26.993,7.65,21.4,1.82,2.12,,92.68,87.49,,,Visualizer
moment,27.285,7.65,22.0,1.89,2.12,,92.68,87.53,,,Visualizer
moment,27.535,7.62,22.4,1.9,2.12,,92.55,87.51,,,Visualizer
moment,27.762,7.62,22.9,1.91,2.22,,92.52,87.63,,,Visualizer
moment,28.029,7.59,23.5,1.94,2.12,,92.41,87.67,,,Visualizer
moment,28.259,7.54,23.9,1.96,1.92,,92.48,87.7,,,Visualizer
moment,28.526,7.6,24.5,1.98,2.12,,92.35,87.75,,,Visualizer
moment,28.748,7.57,24.9,1.96,2.02,,92.31,87.76,,,Visualizer
moment,29.02,7.47,25.6,1.97,2.12,,92.14,87.81,,,Visualizer
moment,29.243,7.53,26.0,2.0,2.12,,92.28,87.92,,,Visualizer
moment,29.52,7.48,26.7,2.0,2.22,,92.14,87.91,,,Visualizer
moment,29.784,7.47,27.3,1.99,2.12,,92.08,87.84,,,Visualizer
moment,30.01,7.45,27.8,2.02,2.22,,92.01,87.91,,,Visualizer
moment,30.28,7.44,28.4,2.02,2.22,,91.88,87.99,,,Visualizer
moment,30.503,7.4,28.8,2.04,2.12,,91.88,87.91,,,Visualizer
moment,30.789,7.44,29.5,2.04,2.22,,91.84,87.91,,,Visualizer
moment,31.006,7.41,29.9,2.07,2.12,,91.64,87.97,,,Visualizer
moment,31.271,7.33,30.6,2.05,2.22,,91.51,88.05,,,Visualizer
moment,31.507,7.36,31.0,2.05,2.22,,91.38,88.05,,,Visualizer
moment,31.766,7.33,31.5,2.07,2.22,,91.24,88.03,,,Visualizer
moment,32.044,7.3,32.1,2.11,2.22,,91.17,88.05,,,Visualizer
moment,32.268,7.33,32.6,2.09,2.22,,91.11,88.04,,,Visualizer
moment,32.53,7.24,33.2,2.08,2.22,,91.01,88.06,,,Visualizer
moment,32.769,7.29,33.7,2.07,2.22,,90.77,88.11,,,Visualizer
moment,33.025,7.23,34.3,2.09,2.22,,90.77,88.07,,,Visualizer
moment,33.248,7.23,34.7,2.09,2.12,,90.61,88.02,,,Visualizer
moment,33.524,7.2,35.4,2.07,2.22,,90.41,88.0,,,Visualizer
moment,33.743,7.18,35.8,2.08,2.12,,90.38,87.99,,,Visualizer
moment,34.093,7.15,36.7,2.09,2.22,,90.21,87.99,,,Visualizer
