information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.055,0.01,0.0,2.49,0.0,,95.5,98.45,,,Visualizer
moment,12.282,0.01,0.0,1.94,0.0,,95.43,98.25,,,Visualizer
moment,12.46,0.01,0.0,1.51,0.0,,95.61,98.19,,,Visualizer
moment,12.685,0.01,0.0,1.17,0.0,,95.54,98.22,,,Visualizer
moment,12.866,0.01,0.0,0.91,0.0,,95.46,98.16,,,Visualizer
moment,13.09,0.01,0.0,0.71,0.0,,95.54,98.03,,,Visualizer
moment,13.316,0.01,0.0,0.55,0.0,,95.81,98.01,,,Visualizer
moment,13.495,0.01,0.0,0.43,0.0,,95.98,97.99,,,Visualizer
moment,13.723,0.01,0.0,0.33,0.0,,96.3,97.92,,,Visualizer
moment,13.945,0.01,0.0,0.26,0.0,,96.43,97.8,,,Visualizer
moment,14.125,0.01,0.0,0.2,0.0,,96.43,97.75,,,Visualizer
moment,14.352,0.01,0.0,0.16,0.0,,96.57,97.85,,,Visualizer
moment,14.62,0.01,0.0,0.12,0.0,,96.61,97.81,,,Visualizer
moment,14.757,0.01,0.0,0.09,0.0,,96.85,97.71,,,Visualizer
moment,14.981,0.01,0.0,0.07,0.0,,96.85,97.79,,,Visualizer
moment,15.16,0.01,0.0,0.06,0.0,,96.89,97.58,,,Visualizer
moment,15.385,0.01,0.0,0.04,0.0,,96.92,97.66,,,Visualizer
moment,15.61,0.01,0.0,0.03,0.0,,96.85,97.67,,,Visualizer
moment,15.882,0.01,0.0,0.03,0.0,,96.82,97.6,,,Visualizer
moment,16.015,0.01,0.0,0.02,0.0,,97.13,97.62,,,Visualizer
moment,16.24,0.01,0.0,0.02,0.0,,96.92,97.61,,,Visualizer
moment,16.421,0.01,0.0,0.01,0.0,,96.96,97.5,,,Visualizer
moment,16.645,0.01,0.0,0.01,0.0,,97.03,97.52,,,Visualizer
moment,16.825,0.01,0.0,0.01,0.0,,97.13,97.55,,,Visualizer
moment,17.05,0.01,0.0,0.01,0.0,,97.03,97.39,,,Visualizer
moment,17.278,0.01,0.0,0.0,0.0,,97.06,97.36,,,Visualizer
moment,17.459,0.01,0.0,0.0,0.0,,97.16,97.42,,,Visualizer
moment,17.681,0.01,0.0,0.0,0.0,,97.03,97.29,,,Visualizer
moment,17.905,0.01,0.0,0.0,0.0,,97.13,97.24,,,Visualizer
moment,18.085,0.01,0.0,0.0,0.0,,97.03,97.29,,,Visualizer
moment,18.311,0.01,0.0,0.0,0.0,,97.2,97.27,,,Visualizer
moment,18.537,0.01,0.0,0.0,0.0,,97.09,97.23,,,Visualizer
moment,18.716,0.01,0.0,0.0,0.0,,96.99,97.21,,,Visualizer
moment,18.94,0.01,0.0,0.0,0.0,,97.06,97.15,,,Visualizer
moment,19.12,0.01,0.0,0.0,0.0,,97.13,97.1,,,Visualizer
moment,19.347,0.01,0.0,0.0,0.0,,97.09,97.07,,,Visualizer
moment,19.57,0.01,0.0,0.0,0.0,,97.09,97.09,,,Visualizer
moment,19.751,0.01,0.0,0.0,0.0,,97.2,97.07,,,Visualizer
moment,19.975,0.01,0.0,0.0,0.0,,97.3,97.1,,,Visualizer
moment,20.2,0.01,0.0,0.0,0.0,,97.2,97.02,,,Visualizer
moment,20.381,0.01,0.0,0.0,0.0,,97.34,96.96,,,Visualizer
moment,20.605,0.01,0.0,0.0,0.0,,97.34,96.95,,,Visualizer
moment,20.785,0.01,0.0,0.0,0.0,,97.38,96.93,,,Visualizer
moment,21.011,0.01,0.0,0.0,0.0,,97.45,96.98,,,Visualizer
moment,21.24,0.01,0.0,0.0,0.0,,97.45,96.95,,,Visualizer
moment,21.415,0.01,0.0,0.0,0.0,,97.41,96.87,,,Visualizer
moment,21.685,0.01,0.0,0.0,0.0,,97.59,96.83,,,Visualizer
moment,21.866,0.01,0.0,0.0,0.0,,97.62,96.9,,,Visualizer
moment,22.045,0.01,0.0,0.0,0.0,,97.59,96.93,,,Visualizer
moment,22.271,0.01,0.0,0.0,0.0,,97.8,96.85,,,Visualizer
moment,22.499,0.01,0.0,0.0,0.0,,97.62,96.83,,,Visualizer
moment,22.676,0.01,0.0,0.0,0.0,,97.66,96.87,,,Visualizer
moment,22.9,0.01,0.0,0.0,0.0,,97.83,96.79,,,Visualizer
moment,23.08,0.01,0.0,0.0,0.0,,97.73,96.82,,,Visualizer
moment,23.305,0.01,0.0,0.0,0.0,,97.8,96.85,,,Visualizer
moment,23.575,0.01,0.0,0.0,0.0,,97.94,96.85,,,Visualizer
moment,23.71,0.01,0.0,0.0,0.0,,97.87,96.81,,,Visualizer
moment,23.936,0.01,0.0,0.0,0.0,,97.8,96.82,,,Visualizer
moment,24.16,0.01,0.0,0.0,0.0,,97.8,96.85,,,Visualizer
moment,24.34,0.01,0.0,0.0,0.0,,97.76,96.88,,,Visualizer
moment,24.565,0.01,0.0,0.0,0.0,,97.69,96.95,,,Visualizer
moment,24.746,0.01,0.0,0.0,0.0,,97.8,96.97,,,Visualizer
moment,24.97,0.01,0.0,0.0,0.0,,97.83,96.94,,,Visualizer
moment,25.196,0.01,0.0,0.0,0.0,,97.73,96.97,,,Visualizer
moment,25.375,0.01,0.0,0.0,0.0,,97.94,96.98,,,Visualizer
moment,25.603,0.01,0.0,0.0,0.0,,97.8,96.92,,,Visualizer
moment,25.825,0.01,0.0,0.0,0.0,,97.8,96.9,,,Visualizer
moment,26.005,0.01,0.0,0.0,0.0,,97.73,96.94,,,Visualizer
moment,26.232,0.01,0.0,0.0,0.0,,97.76,97.04,,,Visualizer
moment,26.455,0.01,0.0,0.0,0.0,,97.87,97.07,,,Visualizer
moment,26.635,0.01,0.0,0.0,0.0,,97.76,97.05,,,Visualizer
moment,26.905,0.01,0.0,0.0,0.0,,97.8,97.07,,,Visualizer
moment,27.04,0.01,0.0,0.0,0.0,,97.94,97.07,,,Visualizer
moment,27.265,0.01,0.0,0.0,0.0,,97.76,97.11,,,Visualizer
moment,27.49,0.01,0.0,0.0,0.0,,97.9,97.16,,,Visualizer
moment,27.67,0.01,0.0,0.0,0.0,,97.76,97.11,,,Visualizer
moment,27.896,0.01,0.0,0.0,0.0,,97.76,97.07,,,Visualizer
moment,28.123,0.01,0.0,0.0,0.0,,97.97,97.15,,,Visualizer
moment,28.3,0.01,0.0,0.0,0.0,,97.87,97.19,,,Visualizer
moment,28.525,0.01,0.0,0.0,0.0,,97.8,97.23,,,Visualizer
moment,28.706,0.01,0.0,0.0,0.0,,97.87,97.26,,,Visualizer
moment,28.93,0.01,0.0,0.0,0.0,,97.9,97.23,,,Visualizer
moment,29.2,0.01,0.0,0.0,0.0,,97.94,97.22,,,Visualizer
moment,29.336,0.01,0.0,0.0,0.0,,97.9,97.23,,,Visualizer
moment,29.561,0.01,0.0,0.0,0.0,,97.87,97.32,,,Visualizer
moment,29.788,0.01,0.0,0.0,0.0,,97.97,97.3,,,Visualizer
moment,30.01,0.01,0.0,0.0,0.0,,97.94,97.34,,,Visualizer
moment,30.19,0.01,0.0,0.0,0.0,,97.87,97.31,,,Visualizer
moment,30.46,0.01,0.0,0.0,0.0,,97.9,97.28,,,Visualizer
moment,30.595,0.01,0.0,0.0,0.0,,97.83,97.39,,,Visualizer
moment,30.82,0.01,0.0,0.0,0.0,,97.87,97.43,,,Visualizer
moment,31.0,0.01,0.0,0.0,0.0,,98.01,97.35,,,Visualizer
moment,31.225,0.01,0.0,0.0,0.0,,97.9,97.38,,,Visualizer
moment,31.455,0.01,0.0,0.0,0.0,,97.87,97.42,,,Visualizer
moment,31.63,0.01,0.0,0.0,0.0,,97.87,97.4,,,Visualizer
moment,31.856,0.01,0.0,0.0,0.0,,97.9,97.42,,,Visualizer
moment,32.08,0.01,0.0,0.0,0.0,,97.87,97.5,,,Visualizer
moment,32.26,0.01,0.0,0.0,0.0,,97.83,97.49,,,Visualizer
moment,32.53,0.01,0.0,0.0,0.0,,98.01,97.44,,,Visualizer
moment,32.665,0.01,0.0,0.0,0.0,,97.83,97.5,,,Visualizer
moment,32.89,0.01,0.0,0.0,0.0,,97.83,97.48,,,Visualizer
moment,33.119,0.01,0.0,0.0,0.0,,97.94,97.47,,,Visualizer
moment,33.295,0.01,0.0,0.0,0.0,,97.83,97.57,,,Visualizer
moment,33.521,0.01,0.0,0.0,0.0,,97.9,97.53,,,Visualizer
moment,33.79,0.01,0.0,0.0,0.0,,97.97,97.62,,,Visualizer
moment,33.925,0.01,0.0,0.0,0.0,,97.8,97.59,,,Visualizer
moment,34.15,0.01,0.0,0.0,0.0,,97.94,97.6,,,Visualizer
moment,34.377,0.01,0.0,0.0,0.0,,97.9,97.62,,,Visualizer
moment,34.556,0.01,0.0,0.0,0.0,,97.87,97.55,,,Visualizer
moment,34.781,0.01,0.0,0.0,0.0,,97.9,97.61,,,Visualizer
moment,34.963,0.01,0.0,0.0,0.0,,97.9,97.52,,,Visualizer
moment,35.187,0.01,0.0,0.0,0.0,,97.9,97.59,,,Visualizer
moment,35.41,0.01,0.0,0.0,0.0,,97.76,97.57,,,Visualizer
moment,35.59,0.01,0.0,0.0,0.0,,97.76,97.71,,,Visualizer
moment,35.816,0.01,0.0,0.0,0.0,,97.76,97.69,,,Visualizer
moment,36.044,0.01,0.0,0.0,0.0,,97.8,97.61,,,Visualizer
moment,36.22,0.01,0.0,0.0,0.0,,97.8,97.62,,,Visualizer
moment,36.446,0.01,0.0,0.0,0.0,,97.76,97.7,,,Visualizer
moment,36.625,0.01,0.0,0.0,0.0,,97.73,97.67,,,Visualizer
moment,36.853,0.01,0.0,0.0,0.0,,97.9,97.69,,,Visualizer
moment,37.078,0.01,0.0,0.0,0.0,,97.76,97.6,,,Visualizer
moment,37.255,0.01,0.0,0.0,0.0,,97.8,97.67,,,Visualizer
moment,37.48,0.01,0.0,0.0,0.0,,97.87,97.7,,,Visualizer
moment,37.705,0.01,0.0,0.0,0.0,,97.9,97.71,,,Visualizer
moment,37.886,0.01,0.0,0.0,0.0,,97.69,97.73,,,Visualizer
moment,38.11,0.01,0.0,0.0,0.0,,97.9,97.74,,,Visualizer
moment,38.335,0.01,0.0,0.0,0.0,,97.87,97.66,,,Visualizer
moment,38.515,0.01,0.0,0.0,0.0,,97.76,97.73,,,Visualizer
moment,38.74,0.01,0.0,0.0,0.0,,97.9,97.79,,,Visualizer
moment,38.92,0.01,0.0,0.0,0.0,,97.8,97.77,,,Visualizer
moment,39.145,0.01,0.0,0.0,0.0,,97.8,97.72,,,Visualizer
moment,39.374,0.01,0.0,0.0,0.0,,97.76,97.74,,,Visualizer
moment,39.55,0.01,0.0,0.0,0.0,,97.8,97.78,,,Visualizer
moment,39.82,0.01,0.0,0.0,0.0,,97.8,97.72,,,Visualizer
moment,40.0,0.01,0.0,0.0,0.0,,97.8,97.83,,,Visualizer
moment,40.181,0.01,0.0,0.0,0.0,,97.9,97.86,,,Visualizer
moment,40.409,0.01,0.0,0.0,0.0,,97.69,97.81,,,Visualizer
moment,40.585,0.01,0.0,0.0,0.0,,97.83,97.77,,,Visualizer
moment,40.81,0.01,0.0,0.0,0.0,,97.76,97.88,,,Visualizer
moment,41.035,0.01,0.0,0.0,0.0,,97.76,97.24,,,Visualizer
moment,41.22,0.01,0.0,0.36,0.0,,97.87,97.46,,,Visualizer
moment,41.485,0.01,0.0,1.32,0.0,,97.83,97.57,,,Visualizer
moment,41.665,0.01,0.0,2.39,0.0,,97.69,97.49,,,Visualizer
moment,41.847,0.01,0.0,3.46,0.0,,97.45,97.56,,,Visualizer
moment,42.076,0.01,0.0,4.45,0.0,,96.61,97.51,,,Visualizer
moment,42.296,0.01,0.0,5.27,0.0,,96.43,97.6,,,Visualizer
moment,42.477,0.01,0.0,5.91,0.0,,96.61,97.72,,,Visualizer
moment,42.79,0.01,0.0,6.47,0.0,,96.78,97.75,,,Visualizer
moment,42.879,0.09,0.0,6.88,0.0,,96.75,97.62,,,Visualizer
moment,43.105,0.31,0.0,7.18,0.0,,96.57,97.68,,,Visualizer
moment,43.33,0.41,0.0,7.43,0.0,,96.57,97.7,,,Visualizer
moment,43.51,0.48,0.0,7.6,0.0,,96.75,97.71,,,Visualizer
moment,43.735,0.5,0.0,7.81,0.0,,97.13,97.7,,,Visualizer
moment,44.05,0.61,0.0,7.87,0.0,,97.3,97.63,,,Visualizer
moment,44.168,0.61,0.0,7.92,0.0,,97.45,97.74,,,Visualizer
moment,44.365,0.61,0.0,7.95,0.0,,97.8,97.76,,,Visualizer
moment,44.546,0.62,0.0,7.96,0.0,,97.87,97.78,,,Visualizer
moment,44.77,0.62,0.0,7.99,0.0,,98.04,97.84,,,Visualizer
moment,44.997,0.64,0.0,7.99,0.0,,98.08,97.96,,,Visualizer
moment,45.175,0.64,0.0,8.0,0.0,,98.39,98.1,,,Visualizer
moment,45.4,0.63,0.0,8.02,0.0,,98.5,98.18,,,Visualizer
moment,45.63,0.65,0.0,8.03,0.0,,98.5,98.25,,,Visualizer
moment,45.805,0.64,0.0,8.01,0.0,,98.78,98.41,,,Visualizer
moment,46.031,0.65,0.0,8.01,0.0,,98.75,98.51,,,Visualizer
moment,46.258,0.66,0.0,8.02,0.0,,98.96,98.5,,,Visualizer
moment,46.435,0.62,0.0,8.02,0.0,,98.89,98.65,,,Visualizer
moment,46.66,0.62,0.0,8.0,0.0,,99.0,98.77,,,Visualizer
moment,46.842,0.6,0.0,8.02,0.0,,99.0,98.74,,,Visualizer
moment,47.067,0.61,0.0,8.01,0.0,,99.0,98.84,,,Visualizer
moment,47.29,0.62,0.0,8.01,0.0,,98.78,98.88,,,Visualizer
moment,47.469,0.6,0.0,8.02,0.0,,98.86,98.96,,,Visualizer
moment,47.695,0.58,0.0,7.99,0.0,,98.86,98.99,,,Visualizer
moment,47.921,0.58,0.0,8.01,0.0,,98.86,98.93,,,Visualizer
moment,48.1,0.57,0.0,8.04,0.0,,98.93,99.0,,,Visualizer
moment,48.325,0.56,0.0,8.0,0.0,,98.71,99.01,,,Visualizer
moment,48.551,0.55,0.0,8.03,0.0,,98.71,98.97,,,Visualizer
moment,48.73,0.59,0.0,8.05,0.0,,98.64,99.08,,,Visualizer
moment,48.955,0.56,0.0,8.05,0.0,,98.5,99.08,,,Visualizer
moment,49.182,0.52,0.0,8.0,0.0,,98.32,98.98,,,Visualizer
moment,49.36,0.5,0.0,8.03,0.0,,98.22,99.08,,,Visualizer
moment,49.585,0.5,0.0,7.98,0.0,,98.01,99.07,,,Visualizer
moment,49.766,0.49,0.0,8.0,0.0,,97.94,98.92,,,Visualizer
moment,49.991,0.49,0.0,8.0,0.0,,97.9,98.99,,,Visualizer
moment,50.217,0.46,0.0,8.01,0.0,,97.69,98.94,,,Visualizer
moment,50.441,0.44,0.0,8.01,0.0,,97.52,98.87,,,Visualizer
moment,50.62,0.42,0.0,8.0,0.0,,97.52,98.98,,,Visualizer
moment,50.8,0.4,0.0,7.99,0.0,,97.38,98.89,,,Visualizer
moment,51.026,0.41,0.0,8.02,0.0,,97.16,98.75,,,Visualizer
moment,51.25,0.41,0.0,8.0,0.0,,97.16,98.7,,,Visualizer
moment,51.43,0.41,0.0,7.98,0.0,,97.09,98.56,,,Visualizer
moment,51.704,0.41,0.0,8.02,0.0,,96.85,98.55,,,Visualizer
moment,51.88,0.43,0.0,7.99,0.0,,96.75,98.48,,,Visualizer
moment,52.065,0.41,0.0,8.0,0.0,,96.71,98.4,,,Visualizer
moment,52.285,0.4,0.0,8.01,0.0,,96.54,98.46,,,Visualizer
moment,52.556,0.4,0.0,8.0,0.0,,96.4,98.38,,,Visualizer
moment,52.69,0.39,0.0,7.99,0.0,,96.3,98.29,,,Visualizer
moment,53.005,0.38,0.0,8.02,0.0,,96.12,98.25,,,Visualizer
moment,53.102,0.37,0.0,8.0,0.0,,95.98,98.2,,,Visualizer
moment,53.32,0.36,0.0,8.01,0.0,,95.91,98.06,,,Visualizer
moment,53.548,0.35,0.0,7.99,0.0,,95.78,97.97,,,Visualizer
moment,53.725,0.37,0.0,8.05,0.0,,95.5,97.82,,,Visualizer
moment,53.95,0.35,0.0,8.02,0.0,,95.43,97.82,,,Visualizer
moment,54.18,0.31,0.0,8.04,0.0,,95.16,97.82,,,Visualizer
moment,54.355,0.32,0.0,8.01,0.0,,94.98,97.72,,,Visualizer
moment,54.58,0.3,0.0,8.02,0.0,,94.81,97.6,,,Visualizer
moment,54.76,0.3,0.0,8.0,0.0,,94.75,97.53,,,Visualizer
moment,54.986,0.29,0.0,7.99,0.0,,94.54,97.45,,,Visualizer
moment,55.21,0.29,0.0,8.0,0.0,,94.44,97.35,,,Visualizer
moment,55.39,0.29,0.0,8.01,0.0,,94.13,97.11,,,Visualizer
moment,55.616,0.29,0.0,7.97,0.0,,94.16,97.06,,,Visualizer
moment,55.885,0.28,0.0,8.01,0.0,,94.06,97.01,,,Visualizer
moment,56.02,0.29,0.0,8.0,0.0,,93.72,96.94,,,Visualizer
moment,56.245,0.29,0.0,7.99,0.0,,93.48,96.82,,,Visualizer
moment,56.474,0.29,0.0,8.02,0.0,,93.52,96.73,,,Visualizer
moment,56.654,0.29,0.0,7.99,0.0,,93.28,96.6,,,Visualizer
moment,56.876,0.28,0.0,7.99,0.0,,93.08,96.53,,,Visualizer
moment,57.055,0.29,0.0,7.98,0.0,,93.04,96.44,,,Visualizer
moment,57.28,0.28,0.0,7.99,0.0,,92.77,96.32,,,Visualizer
moment,57.505,0.28,0.0,8.01,0.0,,92.67,96.18,,,Visualizer
moment,57.685,0.29,0.0,8.0,0.0,,92.54,96.09,,,Visualizer
moment,57.91,0.27,0.0,8.0,0.0,,92.34,95.95,,,Visualizer
moment,58.138,0.28,0.0,7.64,0.0,,92.2,96.0,,,Visualizer
moment,58.315,0.12,0.0,6.11,0.0,,92.04,96.56,,,Visualizer
moment,58.541,0.02,0.0,4.77,0.0,,91.96,96.58,,,Visualizer
moment,58.765,0.01,0.0,3.71,0.0,,91.96,96.5,,,Visualizer
moment,58.945,0.01,0.0,2.89,0.0,,92.17,96.5,,,Visualizer
moment,59.17,0.01,0.0,2.24,0.0,,92.13,96.44,,,Visualizer
moment,59.395,0.01,0.0,1.75,0.0,,92.23,96.39,,,Visualizer
moment,59.575,0.01,0.0,1.36,0.0,,92.27,96.37,,,Visualizer
moment,59.802,0.01,0.0,1.06,0.0,,92.2,96.31,,,Visualizer
moment,59.981,0.01,0.0,0.82,0.0,,92.17,96.27,,,Visualizer
moment,60.208,0.01,0.0,0.64,0.0,,92.23,96.26,,,Visualizer
moment,60.475,0.01,0.0,0.5,0.0,,92.23,96.27,,,Visualizer
moment,60.702,0.01,0.0,0.39,0.0,,92.27,96.18,,,Visualizer
moment,60.835,0.01,0.0,0.3,0.0,,92.27,96.19,,,Visualizer
moment,61.015,0.01,0.0,0.23,0.0,,92.23,96.16,,,Visualizer
moment,61.24,0.01,0.0,0.18,0.0,,92.3,96.12,,,Visualizer
moment,61.465,0.01,0.0,0.14,0.0,,92.34,96.09,,,Visualizer
moment,61.645,0.01,0.0,0.11,0.0,,92.4,96.1,,,Visualizer
moment,61.965,0.01,0.0,0.09,0.0,,92.37,96.05,,,Visualizer
moment,62.103,0.01,0.0,0.07,0.0,,92.34,95.97,,,Visualizer
moment,62.275,0.01,0.0,0.05,0.0,,92.4,95.93,,,Visualizer
moment,62.5,0.01,0.0,0.04,0.0,,92.3,95.9,,,Visualizer
moment,62.681,0.01,0.0,0.03,0.0,,92.44,95.92,,,Visualizer
moment,62.908,0.01,0.0,0.02,0.0,,92.44,95.84,,,Visualizer
moment,63.13,0.01,0.0,0.02,0.0,,92.44,95.84,,,Visualizer
moment,63.31,0.01,0.0,0.01,0.0,,92.47,95.85,,,Visualizer
moment,63.535,0.01,0.0,0.01,0.0,,92.47,95.78,,,Visualizer
moment,63.763,0.01,0.0,0.01,0.0,,92.5,95.73,,,Visualizer
moment,63.94,0.01,0.0,0.01,0.0,,92.5,95.72,,,Visualizer
moment,64.165,0.01,0.0,0.01,0.0,,92.61,95.72,,,Visualizer
moment,64.39,0.01,0.0,0.0,0.0,,92.64,95.59,,,Visualizer
moment,64.569,0.01,0.0,0.0,0.0,,92.74,95.59,,,Visualizer
moment,64.795,0.01,0.0,0.0,0.0,,92.88,95.6,,,Visualizer
moment,64.975,0.01,0.0,0.0,0.0,,92.74,95.64,,,Visualizer
moment,65.2,0.01,0.0,0.0,0.0,,92.84,95.61,,,Visualizer
moment,65.429,0.01,0.0,0.0,0.0,,92.77,95.49,,,Visualizer
moment,65.605,0.01,0.0,0.0,0.0,,92.98,95.48,,,Visualizer
moment,65.83,0.01,0.0,0.0,0.0,,93.04,95.51,,,Visualizer
moment,66.055,0.01,0.0,0.0,0.0,,93.11,95.44,,,Visualizer
moment,66.235,0.01,0.0,0.0,0.0,,93.04,95.44,,,Visualizer
moment,66.46,0.01,0.0,0.0,0.0,,93.18,95.55,,,Visualizer
moment,66.64,0.01,0.0,0.0,0.0,,93.21,95.43,,,Visualizer
moment,66.865,0.01,0.0,0.0,0.0,,93.35,95.42,,,Visualizer
moment,67.094,0.01,0.0,0.0,0.0,,93.25,95.42,,,Visualizer
moment,67.269,0.01,0.0,0.0,0.0,,93.28,95.44,,,Visualizer
moment,67.495,0.01,0.0,0.0,0.0,,93.28,95.43,,,Visualizer
moment,67.721,0.01,0.0,0.0,0.0,,93.42,95.47,,,Visualizer
moment,67.9,0.01,0.0,0.0,0.0,,93.38,95.5,,,Visualizer
moment,68.125,0.01,0.0,0.0,0.0,,93.48,95.44,,,Visualizer
moment,68.355,0.01,0.0,0.0,0.0,,93.45,95.45,,,Visualizer
moment,68.531,0.01,0.0,0.0,0.0,,93.55,95.5,,,Visualizer
moment,68.8,0.01,0.0,0.0,0.0,,93.55,95.47,,,Visualizer
moment,68.935,0.01,0.0,0.0,0.0,,93.66,95.48,,,Visualizer
moment,69.16,0.01,0.0,0.0,0.0,,93.72,95.48,,,Visualizer
moment,69.385,0.01,0.0,0.0,0.0,,93.66,95.51,,,Visualizer
moment,69.656,0.01,0.0,0.0,0.0,,93.82,95.47,,,Visualizer
moment,69.79,0.01,0.0,0.0,0.0,,93.76,95.41,,,Visualizer
moment,70.016,0.01,0.0,0.0,0.0,,93.89,95.51,,,Visualizer
moment,70.202,0.01,0.0,0.0,0.0,,93.93,95.61,,,Visualizer
moment,70.42,0.01,0.0,0.0,0.0,,94.03,95.52,,,Visualizer
