information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.037,0.08,11.41,0.06,0.35,,81.98,83.97,,,Visualizer
moment,16.232,0.08,11.49,0.16,0.31,,82.01,83.95,,,Visualizer
moment,16.476,0.09,11.58,0.14,0.34,,81.91,83.99,,,Visualizer
moment,16.676,0.08,11.63,0.11,0.34,,81.78,83.98,,,Visualizer
moment,16.865,0.08,11.78,0.22,0.37,,81.56,83.91,,,Visualizer
moment,17.062,0.09,11.77,0.2,0.35,,81.53,83.91,,,Visualizer
moment,17.322,0.08,11.76,0.15,0.33,,81.4,83.93,,,Visualizer
moment,17.501,0.07,11.88,0.12,0.29,,81.43,83.99,,,Visualizer
moment,17.744,0.07,12.01,0.09,0.33,,81.27,83.94,,,Visualizer
moment,17.943,0.06,12.03,0.07,0.31,,81.4,83.87,,,Visualizer
moment,18.134,0.06,12.04,0.17,0.31,,81.33,83.85,,,Visualizer
moment,18.339,0.07,12.07,0.15,0.3,,81.27,83.89,,,Visualizer
moment,18.575,0.05,12.11,0.12,0.31,,80.98,83.84,,,Visualizer
moment,18.767,0.05,12.13,0.09,0.29,,80.98,83.86,,,Visualizer
moment,18.988,0.05,12.21,0.11,0.27,,81.01,83.93,,,Visualizer
moment,19.159,0.06,12.43,0.2,0.28,,81.01,83.87,,,Visualizer
moment,19.402,0.07,12.48,0.16,0.3,,80.73,83.88,,,Visualizer
moment,19.602,0.06,12.5,0.13,0.27,,80.76,83.82,,,Visualizer
moment,19.796,0.05,12.5,0.1,0.27,,80.76,83.79,,,Visualizer
moment,19.989,0.05,12.52,0.19,0.28,,80.73,83.8,,,Visualizer
moment,20.233,0.06,12.53,0.17,0.26,,80.5,83.8,,,Visualizer
moment,20.426,0.05,12.55,0.13,0.27,,80.57,83.87,,,Visualizer
moment,20.621,0.04,12.72,0.1,0.28,,80.41,83.88,,,Visualizer
moment,20.816,0.04,12.72,0.08,0.22,,80.31,83.84,,,Visualizer
moment,21.059,0.04,12.76,0.06,0.25,,80.38,83.83,,,Visualizer
moment,21.264,0.04,12.95,0.05,0.3,,80.25,83.83,,,Visualizer
moment,21.453,0.03,12.98,0.16,0.28,,80.28,83.84,,,Visualizer
moment,21.651,0.06,13.0,0.25,0.24,,80.28,83.74,,,Visualizer
moment,21.899,0.05,13.01,0.2,0.24,,79.93,83.72,,,Visualizer
moment,22.083,0.04,13.18,0.16,0.29,,79.86,83.7,,,Visualizer
moment,22.28,0.04,13.17,0.12,0.28,,79.93,83.69,,,Visualizer
moment,22.527,0.04,13.18,0.09,0.27,,79.99,83.7,,,Visualizer
moment,22.717,0.04,13.19,0.07,0.27,,79.83,83.71,,,Visualizer
moment,22.912,0.03,13.21,0.06,0.26,,79.86,83.7,,,Visualizer
moment,23.106,0.03,13.22,0.16,0.2,,79.8,83.72,,,Visualizer
moment,23.351,0.04,13.45,0.14,0.24,,79.8,83.7,,,Visualizer
moment,23.56,0.03,13.43,0.17,0.23,,79.64,83.69,,,Visualizer
moment,23.741,0.04,13.45,0.22,0.24,,79.57,83.73,,,Visualizer
moment,23.966,0.04,13.61,0.18,0.28,,79.45,83.73,,,Visualizer
moment,24.18,0.03,13.65,0.14,0.28,,79.45,83.69,,,Visualizer
moment,24.374,0.03,13.65,0.11,0.27,,79.38,83.66,,,Visualizer
moment,24.576,0.03,13.65,0.09,0.27,,79.45,83.68,,,Visualizer
moment,24.86,0.03,13.73,0.12,0.25,,79.61,83.64,,,Visualizer
moment,25.014,0.03,13.75,0.17,0.25,,79.51,83.63,,,Visualizer
moment,25.202,0.03,13.77,0.14,0.21,,79.38,83.56,,,Visualizer
moment,25.41,0.02,13.96,0.11,0.25,,79.35,83.59,,,Visualizer
moment,25.648,0.02,13.92,0.08,0.23,,79.32,83.67,,,Visualizer
moment,25.836,0.02,13.93,0.14,0.23,,79.16,83.61,,,Visualizer
moment,26.046,0.03,13.95,0.19,0.19,,79.19,83.57,,,Visualizer
moment,26.225,0.03,13.95,0.15,0.19,,79.16,83.56,,,Visualizer
moment,26.472,0.02,14.13,0.12,0.24,,79.22,83.57,,,Visualizer
moment,26.722,0.02,14.17,0.15,0.24,,79.16,83.62,,,Visualizer
moment,26.909,0.02,14.2,0.19,0.25,,79.22,83.55,,,Visualizer
moment,27.106,0.02,14.2,0.15,0.24,,79.25,83.55,,,Visualizer
moment,27.298,0.02,14.31,0.12,0.22,,79.06,83.58,,,Visualizer
moment,27.495,0.02,14.28,0.09,0.21,,79.16,83.48,,,Visualizer
moment,27.745,0.02,14.32,0.07,0.22,,79.06,83.52,,,Visualizer
moment,27.934,0.02,14.42,0.06,0.2,,79.19,83.53,,,Visualizer
moment,28.131,0.02,14.4,0.04,0.19,,79.12,83.48,,,Visualizer
moment,28.323,0.03,14.5,0.29,0.21,,79.19,83.46,,,Visualizer
moment,28.568,0.04,14.56,0.26,0.23,,79.0,83.48,,,Visualizer
moment,28.761,0.02,14.56,0.2,0.21,,78.74,83.51,,,Visualizer
moment,28.959,0.01,14.57,0.16,0.21,,78.74,83.44,,,Visualizer
moment,29.151,0.02,14.57,0.12,0.2,,78.65,83.38,,,Visualizer
moment,29.393,0.02,14.58,0.09,0.16,,78.65,83.43,,,Visualizer
moment,29.597,0.02,14.82,0.07,0.22,,78.65,83.38,,,Visualizer
moment,29.786,0.02,14.7,0.14,0.19,,78.61,83.41,,,Visualizer
moment,29.987,0.02,14.84,0.16,0.22,,78.52,83.37,,,Visualizer
moment,30.225,0.02,14.85,0.27,0.22,,78.39,83.4,,,Visualizer
moment,30.475,0.03,14.94,0.22,0.2,,78.23,83.39,,,Visualizer
moment,30.639,0.02,14.96,0.17,0.21,,78.2,83.38,,,Visualizer
moment,30.863,0.02,15.13,0.14,0.24,,78.17,83.39,,,Visualizer
moment,31.052,0.02,15.11,0.11,0.23,,78.14,83.34,,,Visualizer
moment,31.25,0.02,15.07,0.08,0.22,,78.04,83.28,,,Visualizer
moment,31.442,0.01,15.06,0.06,0.19,,78.01,83.32,,,Visualizer
moment,31.687,0.01,15.18,0.14,0.22,,78.11,83.32,,,Visualizer
moment,31.882,0.02,15.26,0.15,0.23,,78.04,83.28,,,Visualizer
moment,32.084,0.01,15.38,0.25,0.24,,78.04,83.24,,,Visualizer
moment,32.271,0.03,15.37,0.23,0.25,,78.04,83.24,,,Visualizer
moment,32.516,0.02,15.36,0.18,0.21,,77.98,83.33,,,Visualizer
moment,32.724,0.02,15.46,0.14,0.22,,77.85,83.27,,,Visualizer
moment,32.905,0.01,15.43,0.11,0.21,,77.88,83.23,,,Visualizer
moment,33.147,0.01,15.58,0.08,0.25,,77.91,83.18,,,Visualizer
moment,33.343,0.01,15.57,0.07,0.25,,77.95,83.18,,,Visualizer
moment,33.542,0.01,15.57,0.16,0.18,,77.79,83.23,,,Visualizer
moment,33.734,0.02,15.59,0.15,0.22,,77.72,83.24,,,Visualizer
moment,33.977,0.01,15.69,0.12,0.21,,77.75,83.17,,,Visualizer
moment,34.184,0.02,15.67,0.23,0.21,,77.69,83.14,,,Visualizer
moment,34.367,0.02,15.93,0.19,0.27,,77.59,83.15,,,Visualizer
moment,34.565,0.01,15.86,0.15,0.23,,77.5,83.14,,,Visualizer
moment,34.813,0.01,15.87,0.12,0.2,,77.53,83.11,,,Visualizer
moment,35.001,0.01,16.07,0.09,0.23,,77.4,83.11,,,Visualizer
moment,35.248,0.01,16.05,0.07,0.24,,77.46,83.14,,,Visualizer
moment,35.442,0.01,16.05,0.13,0.25,,77.46,83.07,,,Visualizer
moment,35.641,0.01,16.19,0.16,0.25,,77.5,83.11,,,Visualizer
moment,35.829,0.01,16.17,0.13,0.26,,77.5,83.15,,,Visualizer
moment,36.073,0.01,16.16,0.1,0.19,,77.43,83.08,,,Visualizer
moment,36.276,0.02,16.18,0.22,0.2,,77.5,83.03,,,Visualizer
moment,36.463,0.02,16.21,0.18,0.21,,77.53,83.04,,,Visualizer
moment,36.66,0.01,16.21,0.14,0.19,,77.43,83.01,,,Visualizer
moment,36.908,0.01,16.36,0.11,0.23,,77.24,83.0,,,Visualizer
moment,37.098,0.01,16.35,0.09,0.19,,77.24,82.92,,,Visualizer
moment,37.294,0.01,16.46,0.07,0.22,,77.24,82.91,,,Visualizer
moment,37.488,0.01,16.44,0.17,0.22,,77.3,82.91,,,Visualizer
moment,37.734,0.01,16.42,0.15,0.21,,77.27,82.86,,,Visualizer
moment,37.926,0.01,16.72,0.11,0.26,,77.24,82.96,,,Visualizer
moment,38.124,0.01,16.68,0.09,0.25,,77.24,82.93,,,Visualizer
moment,38.316,0.01,16.68,0.21,0.19,,77.37,82.83,,,Visualizer
moment,38.56,0.03,16.69,0.18,0.21,,77.24,82.82,,,Visualizer
moment,38.767,0.01,16.7,0.14,0.21,,77.27,82.8,,,Visualizer
moment,38.951,0.01,16.84,0.11,0.19,,77.18,82.88,,,Visualizer
moment,39.147,0.01,16.85,0.09,0.19,,77.05,82.89,,,Visualizer
moment,39.394,0.01,16.86,0.16,0.2,,77.02,82.78,,,Visualizer
moment,39.584,0.01,16.87,0.16,0.17,,77.05,82.79,,,Visualizer
moment,39.788,0.01,16.99,0.13,0.2,,77.05,82.78,,,Visualizer
moment,40.036,0.01,16.95,0.1,0.2,,77.08,82.77,,,Visualizer
moment,40.218,0.01,17.16,0.08,0.25,,77.05,82.73,,,Visualizer
moment,40.412,0.01,17.14,0.06,0.24,,77.11,82.81,,,Visualizer
moment,40.614,0.01,17.14,0.18,0.23,,77.08,82.81,,,Visualizer
moment,40.851,0.02,17.14,0.17,0.19,,77.11,82.77,,,Visualizer
moment,41.046,0.01,17.14,0.13,0.2,,76.95,82.75,,,Visualizer
moment,41.24,0.01,17.23,0.12,0.19,,77.05,82.69,,,Visualizer
moment,41.438,0.01,17.21,0.2,0.19,,77.02,82.78,,,Visualizer
moment,41.682,0.01,17.21,0.16,0.19,,77.05,82.69,,,Visualizer
moment,41.878,0.01,17.22,0.13,0.15,,76.92,82.62,,,Visualizer
moment,42.07,0.01,17.23,0.1,0.13,,76.92,82.68,,,Visualizer
moment,42.386,0.01,17.24,0.08,0.14,,77.02,82.62,,,Visualizer
moment,42.516,0.01,17.32,0.06,0.16,,76.95,82.59,,,Visualizer
moment,42.703,0.01,17.37,0.05,0.17,,76.95,82.55,,,Visualizer
moment,42.9,0.01,17.46,0.28,0.19,,76.89,82.58,,,Visualizer
moment,43.149,0.03,17.65,0.27,0.2,,76.76,82.53,,,Visualizer
moment,43.337,0.01,17.64,0.21,0.2,,76.7,82.54,,,Visualizer
moment,43.549,0.01,17.86,0.16,0.25,,76.57,82.53,,,Visualizer
moment,43.729,0.01,17.83,0.13,0.21,,76.6,82.52,,,Visualizer
moment,43.971,0.01,17.8,0.1,0.21,,76.54,82.51,,,Visualizer
moment,44.185,0.01,17.79,0.08,0.19,,76.6,82.51,,,Visualizer
moment,44.45,0.01,17.79,0.06,0.16,,76.57,82.5,,,Visualizer
moment,44.611,0.02,17.97,0.3,0.21,,76.57,82.48,,,Visualizer
moment,44.807,0.03,18.0,0.26,0.21,,76.41,82.43,,,Visualizer
moment,45.055,0.01,17.98,0.21,0.21,,76.29,82.41,,,Visualizer
moment,45.239,0.01,18.02,0.16,0.19,,76.22,82.4,,,Visualizer
moment,45.439,0.01,18.03,0.12,0.2,,76.19,82.4,,,Visualizer
moment,45.63,0.01,18.04,0.1,0.21,,76.16,82.4,,,Visualizer
moment,45.836,0.01,18.05,0.08,0.21,,76.19,82.41,,,Visualizer
moment,46.085,0.01,18.07,0.15,0.21,,76.12,82.35,,,Visualizer
moment,46.263,0.01,18.25,0.3,0.25,,76.19,82.31,,,Visualizer
moment,46.459,0.02,18.27,0.25,0.26,,76.03,82.38,,,Visualizer
moment,46.652,0.01,18.37,0.2,0.26,,76.0,82.32,,,Visualizer
moment,46.905,0.01,18.33,0.15,0.22,,76.0,82.27,,,Visualizer
moment,47.116,0.01,18.4,0.12,0.23,,76.0,82.21,,,Visualizer
moment,47.286,0.01,18.51,0.09,0.21,,75.96,82.19,,,Visualizer
moment,47.492,0.01,18.5,0.07,0.19,,76.0,82.16,,,Visualizer
moment,47.746,0.01,18.52,0.08,0.17,,76.03,82.16,,,Visualizer
moment,47.92,0.02,18.53,0.3,0.18,,76.06,82.2,,,Visualizer
moment,48.133,0.02,18.65,0.25,0.21,,75.93,82.18,,,Visualizer
moment,48.38,0.01,18.65,0.2,0.21,,76.0,82.11,,,Visualizer
moment,48.553,0.01,18.78,0.15,0.2,,75.9,82.1,,,Visualizer
moment,48.766,0.01,18.77,0.12,0.19,,75.9,82.12,,,Visualizer
moment,48.945,0.01,18.78,0.09,0.2,,76.0,82.11,,,Visualizer
moment,49.188,0.01,18.8,0.07,0.19,,75.96,82.15,,,Visualizer
moment,49.403,0.01,18.82,0.15,0.2,,76.0,82.12,,,Visualizer
moment,49.587,0.01,18.83,0.28,0.2,,76.0,82.1,,,Visualizer
moment,49.79,0.02,18.89,0.26,0.21,,75.93,82.0,,,Visualizer
moment,50.039,0.01,18.9,0.2,0.21,,75.93,82.01,,,Visualizer
moment,50.211,0.01,18.92,0.16,0.17,,75.84,82.01,,,Visualizer
moment,50.41,0.01,19.14,0.12,0.22,,75.9,81.97,,,Visualizer
moment,50.658,0.01,19.17,0.1,0.2,,75.84,82.03,,,Visualizer
moment,50.844,0.01,19.17,0.07,0.21,,75.8,82.01,,,Visualizer
moment,51.04,0.01,19.2,0.06,0.2,,75.77,81.97,,,Visualizer
moment,51.238,0.01,19.22,0.21,0.18,,75.96,81.96,,,Visualizer
moment,51.488,0.02,19.24,0.28,0.18,,75.8,81.92,,,Visualizer
moment,51.673,0.01,19.31,0.23,0.2,,75.84,81.92,,,Visualizer
moment,51.871,0.01,19.35,0.18,0.21,,75.9,81.91,,,Visualizer
moment,52.063,0.01,19.46,0.14,0.23,,75.93,81.89,,,Visualizer
moment,52.307,0.01,19.46,0.11,0.2,,75.87,81.86,,,Visualizer
moment,52.503,0.01,19.46,0.08,0.17,,75.9,81.81,,,Visualizer
moment,52.754,0.01,19.57,0.06,0.2,,75.77,81.78,,,Visualizer
moment,52.94,0.01,19.79,0.16,0.25,,75.84,81.79,,,Visualizer
moment,53.15,0.01,19.73,0.14,0.23,,75.93,81.75,,,Visualizer
moment,53.331,0.01,19.68,0.23,0.22,,75.96,81.78,,,Visualizer
moment,53.575,0.02,19.7,0.22,0.22,,75.96,81.76,,,Visualizer
moment,53.769,0.01,19.69,0.18,0.21,,75.9,81.76,,,Visualizer
moment,53.976,0.01,19.78,0.14,0.22,,75.8,81.77,,,Visualizer
moment,54.23,0.01,19.82,0.11,0.22,,75.93,81.73,,,Visualizer
moment,54.404,0.01,19.84,0.08,0.17,,76.0,81.66,,,Visualizer
moment,54.599,0.01,19.87,0.06,0.17,,75.87,81.66,,,Visualizer
moment,54.794,0.01,19.9,0.16,0.18,,75.93,81.7,,,Visualizer
moment,54.989,0.01,19.91,0.14,0.18,,76.0,81.69,,,Visualizer
moment,55.232,0.01,20.13,0.11,0.23,,75.96,81.66,,,Visualizer
moment,55.44,0.01,20.24,0.09,0.25,,76.0,81.56,,,Visualizer
moment,55.621,0.01,20.12,0.21,0.22,,76.03,81.55,,,Visualizer
moment,55.821,0.01,20.13,0.18,0.2,,75.96,81.58,,,Visualizer
moment,56.078,0.01,20.29,0.14,0.21,,76.06,81.52,,,Visualizer
moment,56.255,0.01,20.28,0.11,0.2,,75.96,81.5,,,Visualizer
moment,56.451,0.01,20.31,0.08,0.21,,76.0,81.52,,,Visualizer
moment,56.646,0.01,20.35,0.18,0.22,,76.03,81.51,,,Visualizer
moment,56.898,0.01,20.53,0.15,0.25,,76.0,81.48,,,Visualizer
moment,57.084,0.01,20.48,0.12,0.22,,76.03,81.47,,,Visualizer
moment,57.286,0.01,20.37,0.09,0.18,,76.12,81.44,,,Visualizer
moment,57.535,0.01,20.53,0.07,0.21,,76.09,81.39,,,Visualizer
moment,57.719,0.01,20.54,0.06,0.21,,76.12,81.39,,,Visualizer
moment,57.919,0.01,20.64,0.18,0.22,,76.09,81.42,,,Visualizer
moment,58.109,0.01,20.62,0.17,0.21,,76.09,81.4,,,Visualizer
moment,58.352,0.01,20.63,0.13,0.2,,76.12,81.37,,,Visualizer
moment,58.546,0.01,20.76,0.18,0.23,,76.12,81.35,,,Visualizer
moment,58.742,0.01,20.75,0.19,0.22,,76.03,81.31,,,Visualizer
moment,58.936,0.01,20.85,0.15,0.24,,76.12,81.31,,,Visualizer
moment,59.182,0.01,20.85,0.12,0.18,,76.0,81.33,,,Visualizer
moment,59.399,0.01,20.85,0.09,0.15,,75.96,81.27,,,Visualizer
moment,59.57,0.01,20.85,0.07,0.18,,76.03,81.24,,,Visualizer
moment,59.815,0.01,20.88,0.06,0.19,,76.0,81.32,,,Visualizer
moment,60.011,0.01,20.88,0.12,0.19,,76.09,81.22,,,Visualizer
moment,60.207,0.01,20.89,0.29,0.15,,76.0,81.12,,,Visualizer
moment,60.399,0.01,20.92,0.25,0.16,,75.9,81.11,,,Visualizer
moment,60.644,0.01,20.93,0.19,0.14,,75.87,81.17,,,Visualizer
moment,60.856,0.01,21.11,0.15,0.14,,75.77,81.14,,,Visualizer
moment,61.034,0.01,21.14,0.12,0.16,,75.68,81.11,,,Visualizer
moment,61.242,0.01,21.16,0.09,0.17,,75.68,81.06,,,Visualizer
moment,61.518,0.01,21.19,0.07,0.16,,75.68,81.14,,,Visualizer
moment,61.668,0.01,21.22,0.13,0.17,,75.61,81.05,,,Visualizer
moment,61.912,0.01,21.24,0.16,0.15,,75.48,81.07,,,Visualizer
moment,62.107,0.01,21.35,0.13,0.18,,75.58,81.06,,,Visualizer
moment,62.35,0.01,21.4,0.24,0.19,,75.68,81.03,,,Visualizer
moment,62.496,0.01,21.43,0.2,0.17,,75.74,81.0,,,Visualizer
moment,62.74,0.01,21.45,0.16,0.17,,75.58,81.02,,,Visualizer
moment,62.934,0.01,21.46,0.12,0.15,,75.68,81.01,,,Visualizer
moment,63.135,0.01,21.64,0.09,0.2,,75.64,81.04,,,Visualizer
moment,63.326,0.01,21.58,0.07,0.18,,75.61,80.98,,,Visualizer
moment,63.569,0.01,21.7,0.15,0.21,,75.61,80.95,,,Visualizer
moment,63.783,0.01,21.7,0.16,0.21,,75.68,80.92,,,Visualizer
moment,63.959,0.01,21.69,0.12,0.2,,75.74,80.91,,,Visualizer
moment,64.161,0.01,21.69,0.11,0.2,,75.64,80.89,,,Visualizer
moment,64.421,0.01,21.7,0.22,0.19,,75.64,80.91,,,Visualizer
moment,64.594,0.01,21.71,0.18,0.19,,75.58,80.79,,,Visualizer
moment,64.8,0.01,21.72,0.14,0.19,,75.61,80.83,,,Visualizer
moment,64.982,0.01,21.9,0.11,0.19,,75.68,80.84,,,Visualizer
moment,65.226,0.01,21.91,0.08,0.19,,75.64,80.81,,,Visualizer
moment,65.425,0.01,21.94,0.08,0.19,,75.58,80.76,,,Visualizer
moment,65.616,0.01,22.2,0.17,0.25,,75.64,80.74,,,Visualizer
moment,65.82,0.01,22.16,0.14,0.23,,75.48,80.76,,,Visualizer
moment,66.067,0.01,22.17,0.11,0.21,,75.55,80.68,,,Visualizer
moment,66.251,0.01,22.18,0.08,0.2,,75.61,80.67,,,Visualizer
moment,66.465,0.01,22.18,0.07,0.19,,75.61,80.7,,,Visualizer
moment,66.688,0.01,22.28,0.19,0.21,,75.55,80.59,,,Visualizer
moment,66.882,0.01,22.3,0.16,0.21,,75.61,80.69,,,Visualizer
moment,67.08,0.01,22.3,0.13,0.21,,75.55,80.67,,,Visualizer
moment,67.282,0.01,22.32,0.13,0.19,,75.55,80.65,,,Visualizer
moment,67.528,0.01,22.47,0.19,0.19,,75.48,80.56,,,Visualizer
moment,67.711,0.01,22.45,0.16,0.19,,75.52,80.6,,,Visualizer
moment,67.906,0.01,22.47,0.12,0.19,,75.48,80.55,,,Visualizer
moment,68.103,0.01,22.47,0.1,0.19,,75.52,80.55,,,Visualizer
moment,68.35,0.01,22.62,0.07,0.23,,75.58,80.52,,,Visualizer
moment,68.54,0.01,22.71,0.06,0.25,,75.52,80.53,,,Visualizer
moment,68.75,0.01,22.66,0.04,0.24,,75.55,80.52,,,Visualizer
moment,69.002,0.01,22.66,0.28,0.17,,75.52,80.48,,,Visualizer
moment,69.178,0.01,22.67,0.26,0.19,,75.58,80.49,,,Visualizer
moment,69.381,0.01,22.67,0.2,0.19,,75.45,80.46,,,Visualizer
moment,69.564,0.01,22.87,0.16,0.23,,75.45,80.36,,,Visualizer
moment,69.81,0.01,22.93,0.12,0.19,,75.45,80.4,,,Visualizer
