information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.439,3.08,0.9,1.24,0.93,,91.14,88.68,,,Visualizer
moment,5.638,3.03,1.1,1.19,1.14,,91.11,88.7,,,Visualizer
moment,5.841,3.09,1.1,1.05,1.14,,90.94,88.68,,,Visualizer
moment,6.082,3.0,1.2,1.02,0.93,,90.91,88.71,,,Visualizer
moment,6.294,3.01,1.2,0.97,0.31,,90.81,88.78,,,Visualizer
moment,6.501,3.04,1.3,0.92,0.41,,90.64,88.7,,,Visualizer
moment,6.705,3.0,1.9,0.93,0.83,,90.64,88.69,,,Visualizer
moment,6.879,2.98,2.0,0.95,0.83,,90.48,88.71,,,Visualizer
moment,7.112,3.0,2.0,0.91,0.83,,90.38,88.68,,,Visualizer
moment,7.287,3.0,2.5,0.96,1.24,,90.18,88.63,,,Visualizer
moment,7.518,2.98,2.5,0.95,1.24,,90.28,88.65,,,Visualizer
moment,7.733,2.98,2.6,1.01,0.72,,90.18,88.64,,,Visualizer
moment,7.963,2.99,2.8,1.02,0.83,,90.01,88.6,,,Visualizer
moment,8.194,3.01,2.9,1.03,0.93,,89.98,88.57,,,Visualizer
moment,8.361,2.98,3.5,1.06,1.03,,89.91,88.55,,,Visualizer
moment,8.541,2.98,3.8,1.07,1.24,,89.85,88.56,,,Visualizer
moment,8.772,2.98,3.9,1.13,1.24,,89.82,88.49,,,Visualizer
moment,8.98,3.01,4.0,1.15,1.24,,89.75,88.51,,,Visualizer
moment,9.185,2.97,4.1,1.19,1.24,,89.68,88.56,,,Visualizer
moment,9.429,2.98,4.2,1.21,0.72,,89.58,88.49,,,Visualizer
moment,9.633,3.0,5.0,1.23,1.24,,89.62,88.56,,,Visualizer
moment,9.807,2.99,5.1,1.25,1.24,,89.68,88.6,,,Visualizer
moment,10.031,2.94,5.6,1.35,1.65,,89.65,88.49,,,Visualizer
moment,10.206,3.01,5.7,1.33,1.65,,89.65,88.5,,,Visualizer
moment,10.445,3.0,6.1,1.38,1.24,,89.71,88.56,,,Visualizer
moment,10.655,3.0,6.6,1.38,1.55,,89.65,88.52,,,Visualizer
moment,10.842,2.95,6.8,1.43,1.76,,89.75,88.47,,,Visualizer
moment,11.079,2.99,7.0,1.54,1.45,,89.75,88.51,,,Visualizer
moment,11.291,3.07,7.3,1.49,1.65,,90.05,88.48,,,Visualizer
moment,11.526,2.93,7.9,1.49,1.45,,89.98,88.4,,,Visualizer
moment,11.736,2.92,7.9,1.62,1.34,,90.25,88.52,,,Visualizer
moment,11.887,3.03,8.6,1.56,1.65,,90.41,88.52,,,Visualizer
moment,12.104,2.95,8.7,1.63,1.45,,90.54,88.5,,,Visualizer
moment,12.331,2.98,9.2,1.7,1.96,,90.78,88.54,,,Visualizer
moment,12.504,2.99,9.3,1.71,1.45,,90.98,88.52,,,Visualizer
moment,12.729,3.0,9.8,1.69,1.96,,91.18,88.54,,,Visualizer
moment,12.952,3.02,10.2,1.67,1.65,,91.44,88.55,,,Visualizer
moment,13.135,2.98,10.4,1.71,1.65,,91.54,88.59,,,Visualizer
moment,13.359,2.99,10.8,1.76,1.65,,91.88,88.61,,,Visualizer
moment,13.536,3.03,11.4,1.71,1.76,,92.28,88.58,,,Visualizer
moment,13.764,2.98,11.5,1.76,1.76,,92.45,88.62,,,Visualizer
moment,14.042,3.0,12.1,1.93,1.86,,92.65,88.65,,,Visualizer
moment,14.172,3.23,12.5,2.25,1.76,,92.95,88.71,,,Visualizer
moment,14.392,3.8,13.0,2.65,1.76,,93.26,88.7,,,Visualizer
moment,14.655,4.46,13.4,3.03,1.96,,93.63,88.71,,,Visualizer
moment,14.8,5.06,14.0,3.35,2.48,,93.93,88.8,,,Visualizer
moment,15.042,5.66,14.5,3.67,2.27,,94.34,88.83,,,Visualizer
moment,15.22,6.2,15.2,3.96,2.79,,94.58,88.95,,,Visualizer
moment,15.434,6.74,15.9,4.14,3.0,,94.89,89.12,,,Visualizer
moment,15.661,7.17,16.8,4.25,3.52,,95.3,89.2,,,Visualizer
moment,15.885,7.44,17.8,4.37,3.62,,95.68,89.34,,,Visualizer
moment,16.078,7.69,18.6,4.48,3.93,,95.95,89.53,,,Visualizer
moment,16.292,7.95,19.4,4.61,4.03,,96.16,89.66,,,Visualizer
moment,16.485,8.17,20.6,4.66,3.93,,96.2,89.78,,,Visualizer
moment,16.74,8.31,21.0,4.66,4.03,,96.26,89.88,,,Visualizer
moment,16.869,8.3,22.2,4.79,4.03,,96.33,90.11,,,Visualizer
moment,17.142,8.42,22.6,4.84,4.14,,96.26,90.34,,,Visualizer
moment,17.37,8.43,23.8,4.88,4.14,,96.16,90.43,,,Visualizer
moment,17.513,8.39,24.6,4.92,4.14,,95.99,90.61,,,Visualizer
moment,17.763,8.42,25.0,4.98,4.14,,95.92,90.71,,,Visualizer
moment,17.965,8.62,26.7,5.12,4.24,,95.78,90.81,,,Visualizer
moment,18.132,8.86,27.0,4.95,4.14,,95.33,90.98,,,Visualizer
moment,18.385,8.31,28.3,4.54,4.34,,95.33,91.07,,,Visualizer
moment,18.562,7.43,29.0,4.18,4.14,,95.13,91.14,,,Visualizer
moment,18.813,6.61,29.4,3.76,4.24,,94.99,91.24,,,Visualizer
moment,19.028,5.66,30.6,3.44,4.03,,94.71,91.31,,,Visualizer
moment,19.173,4.93,31.2,3.16,3.93,,94.55,91.3,,,Visualizer
moment,19.436,4.26,31.8,2.85,3.62,,94.48,91.23,,,Visualizer
moment,19.692,3.71,32.7,2.63,3.41,,94.34,91.35,,,Visualizer
moment,19.835,3.39,33.6,2.49,3.1,,94.24,91.41,,,Visualizer
moment,20.073,3.1,33.8,2.41,3.1,,94.34,91.41,,,Visualizer
moment,20.266,2.83,34.2,2.34,2.69,,94.34,91.37,,,Visualizer
moment,20.47,2.62,34.7,2.29,3.0,,94.27,91.36,,,Visualizer
moment,20.657,2.46,35.2,2.2,2.58,,94.31,91.36,,,Visualizer
moment,20.864,2.33,35.9,2.18,2.69,,94.27,91.35,,,Visualizer
moment,21.054,2.25,36.3,2.15,2.58,,94.21,91.35,,,Visualizer
moment,21.277,2.17,36.7,2.1,2.58,,94.21,91.38,,,Visualizer
moment,21.476,2.09,37.4,2.14,2.69,,94.1,91.33,,,Visualizer
