information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,8.17,0.0,0.08,0.0,,84.17,85.82,,,Visualizer
moment,13.498,8.06,0.0,0.07,0.0,,84.2,85.86,,,Visualizer
moment,13.768,7.95,0.0,0.05,0.0,,84.17,85.82,,,Visualizer
moment,13.993,7.85,0.0,0.04,0.0,,84.23,85.78,,,Visualizer
moment,14.265,7.75,0.0,0.03,0.0,,84.3,85.73,,,Visualizer
moment,14.488,7.66,0.0,0.02,0.0,,84.3,85.75,,,Visualizer
moment,14.758,7.57,0.0,0.02,0.0,,84.33,85.71,,,Visualizer
moment,15.073,7.48,0.0,0.01,0.0,,84.36,85.7,,,Visualizer
moment,15.299,7.4,0.0,0.01,0.0,,84.3,85.64,,,Visualizer
moment,15.523,7.32,0.0,0.01,0.0,,84.2,85.79,,,Visualizer
moment,15.748,7.24,0.1,0.01,0.1,,84.39,85.7,,,Visualizer
moment,16.018,7.18,0.1,0.04,0.1,,84.36,85.63,,,Visualizer
moment,16.288,7.29,0.1,0.1,0.1,,84.33,85.62,,,Visualizer
moment,16.603,7.5,0.1,0.08,0.1,,84.33,85.66,,,Visualizer
moment,16.738,7.37,0.1,0.07,0.0,,84.46,85.65,,,Visualizer
moment,17.008,7.27,0.1,0.05,0.0,,84.59,85.61,,,Visualizer
moment,17.323,7.21,0.3,0.04,0.19,,84.62,85.69,,,Visualizer
moment,17.548,7.14,0.2,0.03,0.1,,84.52,85.65,,,Visualizer
moment,17.773,7.06,0.2,0.02,0.1,,84.62,85.62,,,Visualizer
moment,17.998,6.99,0.2,0.02,0.1,,84.69,85.57,,,Visualizer
moment,18.268,6.99,0.2,0.11,-0.1,,84.72,85.63,,,Visualizer
moment,18.494,7.28,0.2,0.1,0.0,,84.65,85.56,,,Visualizer
moment,18.763,7.22,0.3,0.08,0.1,,84.59,85.53,,,Visualizer
moment,18.988,7.09,0.3,0.06,0.1,,84.62,85.56,,,Visualizer
moment,19.258,7.03,0.3,0.05,0.1,,84.69,85.54,,,Visualizer
moment,19.573,6.94,0.3,0.07,0.1,,84.69,85.47,,,Visualizer
moment,19.753,7.06,0.3,0.13,0.0,,84.78,85.49,,,Visualizer
moment,20.023,7.28,0.3,0.1,0.0,,84.78,85.55,,,Visualizer
moment,20.293,7.16,0.3,0.08,0.0,,84.69,85.51,,,Visualizer
moment,20.518,7.07,0.3,0.06,0.0,,84.65,85.42,,,Visualizer
moment,20.743,7.0,0.3,0.05,0.0,,84.78,85.45,,,Visualizer
moment,21.013,6.93,0.3,0.13,0.0,,84.65,85.42,,,Visualizer
moment,21.328,7.22,0.3,0.12,0.0,,84.69,85.46,,,Visualizer
moment,21.508,7.23,0.4,0.1,0.1,,84.56,85.42,,,Visualizer
moment,21.778,7.06,0.4,0.08,0.1,,84.69,85.42,,,Visualizer
moment,22.004,6.99,0.4,0.06,0.1,,84.59,85.39,,,Visualizer
moment,22.273,6.91,0.4,0.13,0.1,,84.65,85.39,,,Visualizer
moment,22.498,7.17,0.5,0.13,0.1,,84.46,85.35,,,Visualizer
moment,22.769,7.23,0.6,0.1,0.19,,84.56,85.38,,,Visualizer
moment,22.993,7.04,0.5,0.08,0.1,,84.43,85.37,,,Visualizer
moment,23.263,6.96,0.5,0.06,0.1,,84.36,85.35,,,Visualizer
moment,23.488,6.97,0.5,0.15,0.1,,84.27,85.3,,,Visualizer
moment,23.758,7.24,0.5,0.13,-0.1,,84.33,85.28,,,Visualizer
moment,24.073,7.14,0.6,0.1,0.1,,84.36,85.33,,,Visualizer
moment,24.298,6.99,0.6,0.08,0.1,,84.2,85.26,,,Visualizer
moment,24.523,6.92,0.7,0.12,0.19,,84.2,85.24,,,Visualizer
moment,24.748,7.09,0.7,0.14,0.19,,84.04,85.28,,,Visualizer
moment,25.063,7.23,0.7,0.12,0.1,,84.07,85.26,,,Visualizer
moment,25.335,7.04,0.8,0.09,0.19,,84.07,85.28,,,Visualizer
moment,25.513,6.93,0.8,0.1,0.1,,84.01,85.24,,,Visualizer
moment,25.828,7.03,0.8,0.15,0.1,,83.98,85.15,,,Visualizer
moment,26.008,7.22,0.8,0.12,0.1,,83.88,85.22,,,Visualizer
moment,26.323,7.04,0.8,0.1,0.0,,83.91,85.22,,,Visualizer
moment,26.503,6.91,0.9,0.13,0.1,,83.88,85.17,,,Visualizer
moment,26.773,7.03,0.9,0.16,0.1,,83.75,85.19,,,Visualizer
moment,26.998,7.18,0.9,0.13,0.1,,83.85,85.18,,,Visualizer
moment,27.268,6.99,0.9,0.1,0.1,,83.81,85.15,,,Visualizer
moment,27.493,6.92,0.9,0.17,0.1,,83.65,85.18,,,Visualizer
moment,27.763,7.19,1.0,0.15,0.1,,83.75,85.12,,,Visualizer
moment,28.032,7.1,1.0,0.12,0.1,,83.65,85.07,,,Visualizer
moment,28.258,6.92,1.2,0.12,0.29,,83.59,85.11,,,Visualizer
moment,28.573,6.98,1.2,0.17,0.29,,83.49,85.02,,,Visualizer
moment,28.753,7.16,1.2,0.14,0.1,,83.43,85.01,,,Visualizer
moment,29.022,6.97,1.2,0.11,0.19,,83.43,85.07,,,Visualizer
moment,29.338,6.95,1.3,0.18,0.1,,83.36,85.06,,,Visualizer
moment,29.518,7.2,1.3,0.15,0.1,,83.23,84.97,,,Visualizer
moment,29.743,7.03,1.3,0.12,0.1,,83.23,84.99,,,Visualizer
moment,30.013,6.89,1.3,0.19,0.1,,83.23,84.94,,,Visualizer
moment,30.328,7.13,1.3,0.16,0.0,,83.07,84.92,,,Visualizer
moment,30.507,7.03,1.5,0.13,0.19,,83.01,84.95,,,Visualizer
moment,30.778,6.89,1.5,0.2,0.19,,82.95,84.9,,,Visualizer
moment,31.003,7.18,1.5,0.17,0.19,,82.95,84.86,,,Visualizer
moment,31.273,7.05,1.5,0.13,0.19,,82.88,84.88,,,Visualizer
moment,31.5,6.9,1.8,0.2,0.29,,82.82,84.85,,,Visualizer
moment,31.767,7.15,1.7,0.17,0.19,,82.72,84.85,,,Visualizer
moment,31.993,7.02,1.7,0.13,0.19,,82.69,84.9,,,Visualizer
moment,32.263,6.88,1.7,0.2,0.19,,82.66,84.84,,,Visualizer
moment,32.578,7.12,1.7,0.17,-0.1,,82.43,84.77,,,Visualizer
moment,32.757,6.95,1.9,0.22,0.19,,82.5,84.78,,,Visualizer
moment,33.028,7.07,1.9,0.2,0.19,,82.3,84.81,,,Visualizer
moment,33.298,7.05,2.0,0.16,0.29,,82.3,84.8,,,Visualizer
moment,33.522,6.9,2.0,0.22,0.29,,82.11,84.77,,,Visualizer
moment,33.748,7.12,2.0,0.18,0.1,,82.11,84.73,,,Visualizer
moment,34.017,6.92,2.2,0.23,0.29,,82.01,84.7,,,Visualizer
moment,34.333,7.05,2.2,0.2,0.19,,82.05,84.71,,,Visualizer
moment,34.512,7.01,2.1,0.23,0.1,,81.92,84.72,,,Visualizer
moment,34.828,6.99,2.3,0.22,0.29,,81.82,84.61,,,Visualizer
moment,35.008,7.05,2.4,0.19,0.19,,81.76,84.64,,,Visualizer
moment,35.277,6.95,2.4,0.24,0.19,,81.63,84.63,,,Visualizer
moment,35.502,7.06,2.5,0.23,0.39,,81.57,84.64,,,Visualizer
moment,35.817,6.99,2.5,0.25,0.39,,81.37,84.65,,,Visualizer
moment,35.998,7.08,2.6,0.2,0.19,,81.37,84.61,,,Visualizer
moment,36.268,6.95,2.6,0.25,0.19,,81.31,84.54,,,Visualizer
moment,36.493,7.04,2.8,0.24,0.29,,81.21,84.54,,,Visualizer
moment,36.762,7.0,2.9,0.26,0.39,,81.09,84.49,,,Visualizer
moment,37.077,7.06,2.9,0.28,0.39,,81.09,84.49,,,Visualizer
moment,37.303,7.07,3.0,0.26,0.29,,80.93,84.49,,,Visualizer
moment,37.527,7.07,3.0,0.28,0.19,,80.73,84.53,,,Visualizer
moment,37.753,7.11,3.1,0.23,0.19,,80.73,84.48,,,Visualizer
moment,38.023,6.84,3.1,0.27,0.19,,80.7,84.41,,,Visualizer
moment,38.337,6.98,3.2,0.25,0.29,,80.57,84.32,,,Visualizer
moment,38.517,7.01,3.4,0.28,0.39,,80.35,84.34,,,Visualizer
moment,38.833,6.98,3.3,0.31,0.19,,80.32,84.38,,,Visualizer
moment,39.015,7.03,3.5,0.27,0.19,,80.19,84.33,,,Visualizer
moment,39.327,6.94,3.6,0.37,0.39,,80.09,84.35,,,Visualizer
moment,39.552,7.21,3.6,0.33,0.19,,79.9,84.34,,,Visualizer
moment,39.777,7.14,3.7,0.26,0.39,,79.87,84.25,,,Visualizer
moment,40.002,6.79,3.8,0.28,0.39,,79.74,84.25,,,Visualizer
moment,40.272,6.92,3.9,0.31,0.29,,79.55,84.19,,,Visualizer
moment,40.498,7.0,4.0,0.32,0.39,,79.45,84.13,,,Visualizer
moment,40.812,6.98,4.0,0.34,0.29,,79.39,84.13,,,Visualizer
moment,41.082,7.01,4.2,0.34,0.39,,79.36,84.13,,,Visualizer
moment,41.262,6.98,4.3,0.35,0.39,,79.26,84.12,,,Visualizer
moment,41.577,6.99,4.3,0.35,0.29,,79.16,84.15,,,Visualizer
moment,41.757,6.95,4.5,0.4,0.49,,79.1,84.08,,,Visualizer
moment,42.027,7.22,4.5,0.41,0.49,,78.94,84.07,,,Visualizer
moment,42.342,7.25,4.6,0.33,0.39,,78.97,84.01,,,Visualizer
moment,42.522,6.86,4.7,0.33,0.39,,78.88,83.97,,,Visualizer
moment,42.748,6.86,4.8,0.34,0.49,,78.78,84.01,,,Visualizer
moment,43.017,6.95,4.8,0.44,0.29,,78.78,83.95,,,Visualizer
moment,43.377,7.17,5.0,0.38,0.39,,78.62,83.88,,,Visualizer
moment,43.513,7.03,5.1,0.37,0.39,,78.65,83.85,,,Visualizer
moment,43.782,6.88,5.2,0.37,0.49,,78.65,83.88,,,Visualizer
moment,44.008,6.98,5.3,0.45,0.49,,78.62,83.85,,,Visualizer
moment,44.277,7.29,5.4,0.37,0.39,,78.62,83.83,,,Visualizer
moment,44.503,6.88,5.6,0.36,0.39,,78.53,83.77,,,Visualizer
moment,44.772,6.93,5.7,0.47,0.49,,78.46,83.74,,,Visualizer
moment,44.997,7.26,5.8,0.39,0.49,,78.37,83.71,,,Visualizer
moment,45.269,6.83,5.9,0.44,0.49,,78.4,83.68,,,Visualizer
moment,45.583,7.05,6.0,0.37,0.39,,78.3,83.63,,,Visualizer
moment,45.762,6.96,6.1,0.47,0.39,,78.27,83.63,,,Visualizer
moment,46.081,7.06,6.3,0.41,0.49,,78.37,83.66,,,Visualizer
moment,46.303,6.94,6.4,0.48,0.49,,78.18,83.51,,,Visualizer
moment,46.527,7.02,6.6,0.52,0.58,,78.18,83.49,,,Visualizer
moment,46.756,7.09,6.6,0.47,0.49,,78.27,83.52,,,Visualizer
moment,47.025,6.95,6.7,0.52,0.49,,78.11,83.46,,,Visualizer
moment,47.292,7.03,6.9,0.46,0.49,,78.11,83.38,,,Visualizer
moment,47.517,7.01,7.1,0.51,0.58,,78.18,83.39,,,Visualizer
moment,47.832,7.05,7.2,0.48,0.58,,78.14,83.33,,,Visualizer
moment,48.012,6.94,7.4,0.49,0.58,,78.08,83.31,,,Visualizer
moment,48.327,7.01,7.4,0.56,0.58,,78.05,83.22,,,Visualizer
moment,48.508,7.07,7.6,0.53,0.49,,77.98,83.23,,,Visualizer
moment,48.777,6.93,7.7,0.58,0.58,,77.98,83.18,,,Visualizer
moment,49.002,7.11,7.8,0.54,0.49,,77.95,83.17,,,Visualizer
moment,49.272,6.97,7.9,0.59,0.49,,77.89,83.18,,,Visualizer
moment,49.542,7.0,8.2,0.56,0.68,,77.82,83.19,,,Visualizer
moment,49.767,7.0,8.3,0.56,0.58,,77.86,83.1,,,Visualizer
moment,50.082,7.04,8.4,0.55,0.58,,77.82,83.05,,,Visualizer
moment,50.307,6.98,8.6,0.58,0.58,,77.76,82.96,,,Visualizer
moment,50.577,7.02,8.7,0.61,0.49,,77.73,82.96,,,Visualizer
moment,50.757,7.01,8.9,0.61,0.58,,77.7,82.96,,,Visualizer
moment,51.072,7.02,9.0,0.61,0.58,,77.54,82.88,,,Visualizer
moment,51.297,7.01,9.2,0.59,0.58,,77.63,82.84,,,Visualizer
moment,51.522,7.03,9.4,0.61,0.68,,77.54,82.85,,,Visualizer
moment,51.837,7.02,9.4,0.59,0.58,,77.54,82.77,,,Visualizer
moment,52.018,6.96,9.7,0.61,0.68,,77.54,82.69,,,Visualizer
moment,52.332,7.03,9.9,0.64,0.78,,77.6,82.68,,,Visualizer
moment,52.512,7.07,10.0,0.65,0.68,,77.47,82.69,,,Visualizer
moment,52.83,6.98,10.2,0.67,0.78,,77.54,82.57,,,Visualizer
moment,53.007,6.95,10.4,0.66,0.68,,77.6,82.56,,,Visualizer
moment,53.277,7.01,10.5,0.68,0.58,,77.54,82.51,,,Visualizer
moment,53.547,7.03,10.8,0.69,0.78,,77.5,82.49,,,Visualizer
moment,53.772,7.06,10.9,0.7,0.68,,77.54,82.43,,,Visualizer
moment,54.087,7.0,11.2,0.71,0.78,,77.6,82.4,,,Visualizer
moment,54.312,6.98,11.4,0.7,0.88,,77.63,82.42,,,Visualizer
moment,54.585,6.94,11.6,0.8,0.78,,77.76,82.34,,,Visualizer
moment,54.762,7.07,11.7,0.75,0.78,,77.79,82.28,,,Visualizer
moment,55.076,6.99,11.9,0.78,0.78,,77.86,82.23,,,Visualizer
moment,55.392,7.0,12.1,0.8,0.68,,77.82,82.16,,,Visualizer
moment,55.527,7.03,12.4,0.79,0.78,,77.98,82.18,,,Visualizer
moment,55.796,6.99,12.5,0.83,0.78,,78.02,82.12,,,Visualizer
moment,56.022,7.07,12.7,0.79,0.78,,78.14,82.06,,,Visualizer
moment,56.337,6.98,12.8,0.85,0.78,,78.24,82.05,,,Visualizer
moment,56.517,7.05,13.2,0.83,0.78,,78.24,81.97,,,Visualizer
moment,56.833,6.95,13.3,0.82,0.78,,78.46,82.01,,,Visualizer
moment,57.012,6.98,13.5,0.88,0.78,,78.56,81.92,,,Visualizer
moment,57.328,7.03,13.7,0.88,0.88,,78.65,81.94,,,Visualizer
moment,57.507,7.02,14.0,0.87,0.88,,78.72,81.89,,,Visualizer
moment,57.777,6.99,14.2,0.9,0.88,,78.94,81.83,,,Visualizer
moment,58.091,7.0,14.4,0.91,0.88,,79.04,81.77,,,Visualizer
moment,58.272,7.06,14.8,0.86,0.88,,79.1,81.71,,,Visualizer
moment,58.587,6.97,14.9,0.86,0.97,,79.23,81.71,,,Visualizer
moment,58.767,7.01,15.1,0.89,0.88,,79.42,81.72,,,Visualizer
moment,59.081,7.05,15.4,0.85,0.97,,79.64,81.71,,,Visualizer
moment,59.307,6.97,15.7,0.89,0.97,,79.77,81.65,,,Visualizer
moment,59.577,6.98,16.0,0.92,0.97,,79.8,81.6,,,Visualizer
moment,59.757,7.01,16.1,0.92,0.97,,79.93,81.63,,,Visualizer
moment,60.027,6.99,16.3,0.94,0.88,,80.09,81.59,,,Visualizer
moment,60.297,6.97,16.5,0.98,0.97,,80.29,81.53,,,Visualizer
moment,60.521,6.97,16.9,0.95,0.97,,80.48,81.55,,,Visualizer
moment,60.792,6.94,17.0,0.95,0.97,,80.61,81.56,,,Visualizer
moment,61.017,6.95,17.4,1.02,1.07,,80.73,81.54,,,Visualizer
moment,61.331,6.96,17.6,0.98,1.07,,80.93,81.48,,,Visualizer
moment,61.511,6.9,17.8,0.96,0.88,,81.05,81.45,,,Visualizer
moment,61.827,6.88,18.0,1.01,0.97,,81.15,81.53,,,Visualizer
moment,62.145,6.9,18.4,1.04,0.97,,81.34,81.43,,,Visualizer
moment,62.276,6.92,18.7,1.0,1.07,,81.47,81.45,,,Visualizer
moment,62.592,6.85,18.8,0.98,1.07,,81.57,81.48,,,Visualizer
moment,62.772,6.88,19.2,1.0,0.97,,81.73,81.44,,,Visualizer
moment,63.086,6.82,19.3,1.01,0.97,,81.92,81.44,,,Visualizer
moment,63.311,6.83,19.8,1.05,1.07,,81.98,81.5,,,Visualizer
moment,63.582,6.85,19.9,1.05,1.07,,82.08,81.45,,,Visualizer
moment,63.762,6.92,20.2,0.99,1.07,,82.24,81.48,,,Visualizer
moment,64.076,6.76,20.4,1.03,1.07,,82.4,81.48,,,Visualizer
moment,64.301,6.76,20.7,1.01,1.07,,82.46,81.49,,,Visualizer
moment,64.526,6.76,20.9,1.04,0.97,,82.53,81.46,,,Visualizer
moment,64.841,6.76,21.1,1.06,0.97,,82.69,81.48,,,Visualizer
moment,65.021,6.81,21.5,1.03,1.07,,82.85,81.53,,,Visualizer
moment,65.291,6.72,21.7,1.02,1.07,,82.88,81.5,,,Visualizer
moment,65.517,6.77,21.9,1.01,1.07,,82.95,81.49,,,Visualizer
moment,65.832,6.73,22.2,1.04,1.07,,82.91,81.49,,,Visualizer
moment,66.013,6.68,22.5,1.09,0.97,,83.11,81.48,,,Visualizer
moment,66.328,6.73,22.7,1.05,0.97,,83.17,81.53,,,Visualizer
moment,66.551,6.64,23.1,1.07,1.07,,83.33,81.64,,,Visualizer
moment,66.776,6.74,23.3,1.05,1.07,,83.3,81.67,,,Visualizer
moment,67.091,6.63,23.5,1.05,1.07,,83.43,81.59,,,Visualizer
moment,67.316,6.64,23.8,1.04,1.07,,83.49,81.6,,,Visualizer
moment,67.586,6.64,24.0,1.06,1.07,,83.36,81.69,,,Visualizer
moment,67.766,6.63,24.4,1.1,1.07,,83.52,81.72,,,Visualizer
moment,68.082,6.64,24.6,1.07,1.07,,83.56,81.69,,,Visualizer
moment,68.442,6.56,24.9,1.08,1.07,,83.59,81.68,,,Visualizer
moment,68.532,6.63,25.2,1.08,1.07,,83.59,81.74,,,Visualizer
moment,68.801,6.55,25.5,1.05,1.07,,83.78,81.78,,,Visualizer
moment,69.026,6.54,25.7,1.09,1.07,,83.68,81.77,,,Visualizer
moment,69.341,6.59,26.0,1.09,1.17,,83.75,81.77,,,Visualizer
moment,69.522,6.54,26.2,1.1,1.07,,83.78,81.83,,,Visualizer
moment,69.837,6.52,26.5,1.11,1.07,,83.72,81.75,,,Visualizer
moment,70.017,6.54,26.8,1.09,1.07,,83.75,81.75,,,Visualizer
moment,70.286,6.5,27.0,1.12,0.97,,83.85,81.84,,,Visualizer
moment,70.646,6.52,27.3,1.09,1.17,,83.98,81.88,,,Visualizer
moment,70.782,6.45,27.7,1.07,1.07,,83.88,81.87,,,Visualizer
moment,71.056,6.48,27.8,1.1,1.07,,83.95,81.9,,,Visualizer
moment,71.322,6.47,28.1,1.09,1.07,,83.91,81.94,,,Visualizer
moment,71.591,6.44,28.3,1.06,0.97,,83.78,81.89,,,Visualizer
moment,71.771,6.42,28.6,1.08,0.97,,83.98,81.93,,,Visualizer
moment,72.086,6.42,28.9,1.05,1.07,,83.88,81.92,,,Visualizer
moment,72.311,6.4,29.2,1.06,1.07,,83.95,81.97,,,Visualizer
moment,72.584,6.41,29.4,1.09,1.07,,83.95,81.94,,,Visualizer
moment,72.896,6.4,29.8,1.07,1.17,,83.98,81.99,,,Visualizer
moment,73.076,6.33,30.0,1.09,1.07,,83.95,82.0,,,Visualizer
moment,73.301,6.38,30.3,1.11,1.07,,83.91,81.97,,,Visualizer
moment,73.526,6.37,30.4,1.09,1.07,,83.91,82.02,,,Visualizer
moment,73.841,6.31,30.8,1.09,1.07,,83.91,82.02,,,Visualizer
moment,74.022,6.36,31.1,1.09,1.07,,83.95,82.04,,,Visualizer
moment,74.336,6.31,31.3,1.1,1.07,,83.85,82.05,,,Visualizer
moment,74.516,6.29,31.6,1.04,1.07,,83.81,81.98,,,Visualizer
moment,74.831,6.24,31.8,1.08,1.17,,83.88,82.05,,,Visualizer
moment,75.146,6.32,32.2,1.08,1.07,,83.85,82.09,,,Visualizer
moment,75.417,6.25,32.5,1.07,1.07,,83.81,82.0,,,Visualizer
moment,75.552,6.21,32.7,1.03,1.07,,83.78,82.07,,,Visualizer
moment,75.776,6.26,33.0,1.06,1.07,,83.78,82.07,,,Visualizer
moment,76.091,6.24,33.0,1.07,0.97,,83.78,82.07,,,Visualizer
moment,76.316,6.2,33.5,1.02,1.07,,83.72,82.05,,,Visualizer
moment,76.541,6.18,33.7,1.05,1.07,,83.68,82.03,,,Visualizer
moment,76.814,6.22,33.9,1.08,1.07,,83.68,82.12,,,Visualizer
moment,77.081,6.18,34.2,1.05,0.97,,83.65,82.05,,,Visualizer
moment,77.306,6.13,34.5,1.06,1.17,,83.59,82.07,,,Visualizer
moment,77.577,6.15,34.8,1.1,1.07,,83.43,82.11,,,Visualizer
moment,77.801,6.13,35.0,1.1,1.07,,83.56,82.12,,,Visualizer
moment,78.071,6.16,35.3,1.08,1.07,,83.49,82.13,,,Visualizer
moment,78.341,6.07,35.5,1.11,0.97,,83.49,82.16,,,Visualizer
moment,78.521,6.15,35.8,1.08,1.07,,83.46,82.08,,,Visualizer
moment,78.836,6.04,36.1,1.11,1.07,,83.46,82.11,,,Visualizer
moment,79.061,6.11,36.2,1.09,0.97,,83.46,82.09,,,Visualizer
moment,79.331,6.07,36.6,1.07,1.07,,83.43,82.01,,,Visualizer
moment,79.556,6.07,36.8,1.09,0.97,,83.2,82.07,,,Visualizer
moment,79.782,6.03,37.1,1.09,1.07,,83.23,82.06,,,Visualizer
