information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.314,1.25,0.0,7.46,0.0,,82.08,79.68,,,Visualizer
moment,3.523,1.37,0.0,7.48,0.0,,81.92,79.77,,,Visualizer
moment,3.703,1.51,0.0,7.44,0.0,,81.83,79.82,,,Visualizer
moment,3.947,1.71,0.0,7.42,0.0,,81.79,79.81,,,Visualizer
moment,4.157,1.93,0.0,7.33,0.0,,81.63,79.76,,,Visualizer
moment,4.337,2.18,0.0,7.38,0.0,,81.51,79.78,,,Visualizer
moment,4.543,2.46,0.0,7.37,0.0,,81.47,79.72,,,Visualizer
moment,4.801,2.78,0.0,7.32,0.0,,81.28,79.65,,,Visualizer
moment,4.979,3.18,0.0,7.24,0.0,,81.15,79.6,,,Visualizer
moment,5.225,3.66,0.0,7.13,0.0,,81.09,79.49,,,Visualizer
moment,5.361,4.24,0.0,6.8,0.0,,81.03,79.37,,,Visualizer
moment,5.605,4.86,0.0,6.23,0.0,,80.83,79.26,,,Visualizer
moment,5.817,5.37,0.0,5.63,0.0,,80.77,79.17,,,Visualizer
moment,5.994,5.89,0.0,5.04,0.0,,80.8,79.08,,,Visualizer
moment,6.239,6.36,0.0,4.45,0.0,,80.74,78.99,,,Visualizer
moment,6.457,6.72,0.0,3.91,0.0,,80.71,78.9,,,Visualizer
moment,6.634,7.0,0.0,3.4,0.0,,80.61,78.82,,,Visualizer
moment,6.842,7.27,0.1,2.96,0.03,,80.58,78.83,,,Visualizer
moment,7.067,7.48,0.1,2.55,0.03,,80.52,78.72,,,Visualizer
moment,7.263,7.56,0.8,2.22,0.21,,80.52,78.68,,,Visualizer
moment,7.457,7.69,0.8,1.93,0.21,,80.39,78.65,,,Visualizer
moment,7.663,7.73,0.9,1.68,0.24,,80.45,78.64,,,Visualizer
moment,7.905,7.83,1.0,1.45,0.27,,80.36,78.6,,,Visualizer
moment,8.091,7.75,1.3,1.35,0.35,,80.36,78.58,,,Visualizer
moment,8.296,7.82,1.4,1.19,0.37,,80.32,78.57,,,Visualizer
moment,8.56,7.83,1.5,1.08,0.4,,80.16,78.55,,,Visualizer
moment,8.732,7.85,1.7,0.98,0.45,,80.26,78.52,,,Visualizer
moment,8.948,7.84,1.8,0.89,0.48,,80.26,78.53,,,Visualizer
moment,9.164,7.79,1.8,0.85,0.48,,80.1,78.53,,,Visualizer
moment,9.367,7.78,2.1,0.82,0.56,,80.13,78.51,,,Visualizer
moment,9.554,7.82,2.4,0.8,0.64,,80.2,78.5,,,Visualizer
moment,9.755,7.84,2.3,0.77,0.61,,80.1,78.49,,,Visualizer
moment,10.002,7.7,2.6,0.75,0.69,,80.04,78.54,,,Visualizer
moment,10.187,7.7,2.7,0.75,0.72,,79.97,78.55,,,Visualizer
moment,10.396,7.71,2.8,0.74,0.75,,80.04,78.53,,,Visualizer
moment,10.636,7.69,3.0,0.75,0.77,,79.94,78.48,,,Visualizer
moment,10.821,7.69,3.1,0.76,0.72,,79.97,78.54,,,Visualizer
moment,11.065,7.68,3.4,0.77,0.75,,79.91,78.57,,,Visualizer
moment,11.211,7.68,3.5,0.77,0.69,,79.81,78.56,,,Visualizer
moment,11.455,7.67,3.6,0.78,0.72,,79.78,78.46,,,Visualizer
moment,11.664,7.64,3.8,0.79,0.75,,79.78,78.55,,,Visualizer
moment,11.851,7.63,4.2,0.82,0.77,,79.78,78.46,,,Visualizer
moment,12.051,7.62,4.2,0.83,0.75,,79.78,78.57,,,Visualizer
moment,12.317,7.59,4.4,0.83,0.77,,79.59,78.55,,,Visualizer
moment,12.482,7.55,4.5,0.87,0.75,,79.59,78.54,,,Visualizer
moment,12.673,7.65,4.9,0.93,0.83,,79.52,78.62,,,Visualizer
moment,12.87,7.73,4.9,0.9,0.83,,79.62,78.6,,,Visualizer
moment,13.118,7.48,5.3,0.91,0.86,,79.55,78.5,,,Visualizer
moment,13.307,7.52,5.4,0.98,0.8,,79.49,78.62,,,Visualizer
moment,13.515,7.64,5.6,0.97,0.88,,79.43,78.68,,,Visualizer
moment,13.697,7.5,5.7,1.0,0.91,,79.43,78.7,,,Visualizer
moment,13.941,7.51,6.0,1.02,0.88,,79.39,78.58,,,Visualizer
moment,14.136,7.51,6.3,1.0,0.94,,79.2,78.56,,,Visualizer
moment,14.33,7.47,6.6,1.04,0.96,,79.24,78.67,,,Visualizer
moment,14.529,7.54,6.7,1.07,0.96,,79.2,78.54,,,Visualizer
moment,14.78,7.46,7.2,1.08,1.02,,79.11,78.59,,,Visualizer
moment,14.965,7.44,7.3,1.13,1.02,,78.95,78.59,,,Visualizer
moment,15.169,7.48,7.5,1.15,1.04,,78.79,78.58,,,Visualizer
moment,15.429,7.43,7.9,1.17,1.1,,78.73,78.57,,,Visualizer
moment,15.598,7.44,8.0,1.19,1.1,,78.63,78.66,,,Visualizer
moment,15.793,7.42,8.4,1.22,1.12,,78.38,78.65,,,Visualizer
moment,15.997,7.44,8.7,1.23,1.15,,78.31,78.6,,,Visualizer
moment,16.24,7.39,8.9,1.26,1.18,,78.18,78.64,,,Visualizer
moment,16.427,7.45,9.3,1.23,1.18,,78.02,78.6,,,Visualizer
moment,16.624,7.38,9.5,1.27,1.23,,77.9,78.61,,,Visualizer
moment,16.818,7.36,9.7,1.28,1.2,,77.71,78.63,,,Visualizer
moment,17.061,7.37,9.8,1.29,1.2,,77.52,78.64,,,Visualizer
moment,17.27,7.33,10.2,1.25,1.26,,77.42,78.62,,,Visualizer
moment,17.451,7.31,10.5,1.32,1.28,,77.29,78.58,,,Visualizer
moment,17.695,7.33,11.0,1.37,1.34,,77.1,78.6,,,Visualizer
moment,17.903,7.35,11.3,1.35,1.31,,76.94,78.57,,,Visualizer
moment,18.084,7.26,11.7,1.38,1.36,,76.94,78.59,,,Visualizer
moment,18.334,7.32,11.8,1.42,1.36,,76.72,78.58,,,Visualizer
moment,18.545,7.32,12.2,1.42,1.36,,76.62,78.63,,,Visualizer
moment,18.767,7.27,12.5,1.4,1.39,,76.62,78.57,,,Visualizer
moment,18.93,7.24,12.6,1.45,1.39,,76.56,78.48,,,Visualizer
moment,19.157,7.26,13.2,1.47,1.42,,76.37,78.6,,,Visualizer
moment,19.36,7.27,13.4,1.43,1.44,,76.37,78.56,,,Visualizer
moment,19.547,7.21,13.6,1.47,1.42,,76.24,78.5,,,Visualizer
moment,19.747,7.23,14.1,1.48,1.44,,76.14,78.55,,,Visualizer
moment,20.009,7.25,14.4,1.47,1.47,,75.96,78.52,,,Visualizer
moment,20.181,7.24,14.7,1.45,1.47,,75.89,78.51,,,Visualizer
moment,20.391,7.18,14.7,1.46,1.47,,75.83,78.48,,,Visualizer
moment,20.648,7.17,15.4,1.51,1.5,,75.67,78.46,,,Visualizer
moment,20.815,7.22,15.6,1.5,1.5,,75.54,78.51,,,Visualizer
moment,21.028,7.17,15.9,1.48,1.52,,75.57,78.46,,,Visualizer
moment,21.204,7.16,16.2,1.5,1.52,,75.41,78.4,,,Visualizer
moment,21.448,7.15,16.6,1.53,1.5,,75.38,78.36,,,Visualizer
moment,21.679,7.16,17.1,1.54,1.55,,75.16,78.31,,,Visualizer
moment,21.844,7.12,17.4,1.55,1.52,,75.13,78.26,,,Visualizer
moment,22.034,7.16,17.5,1.5,1.52,,75.06,78.27,,,Visualizer
moment,22.277,7.1,18.0,1.53,1.55,,74.94,78.24,,,Visualizer
moment,22.486,7.08,18.3,1.56,1.55,,74.81,78.11,,,Visualizer
moment,22.668,7.09,18.5,1.58,1.58,,74.81,78.1,,,Visualizer
moment,22.885,7.12,18.9,1.54,1.55,,74.68,78.05,,,Visualizer
moment,23.106,7.06,19.2,1.49,1.55,,74.59,77.99,,,Visualizer
moment,23.302,7.0,19.4,1.55,1.58,,74.46,78.01,,,Visualizer
moment,23.496,7.04,20.0,1.55,1.58,,74.43,78.01,,,Visualizer
moment,23.708,7.02,20.1,1.56,1.55,,74.3,77.99,,,Visualizer
moment,23.944,7.06,20.6,1.51,1.58,,74.39,77.86,,,Visualizer
moment,24.13,7.0,20.9,1.52,1.58,,74.2,77.76,,,Visualizer
moment,24.328,6.98,21.1,1.55,1.58,,74.14,77.75,,,Visualizer
moment,24.595,6.98,21.5,1.57,1.58,,74.04,77.69,,,Visualizer
moment,24.764,6.98,21.6,1.56,1.55,,73.98,77.66,,,Visualizer
moment,24.974,6.99,22.3,1.54,1.58,,73.85,77.62,,,Visualizer
moment,25.154,6.93,22.6,1.55,1.6,,73.79,77.62,,,Visualizer
moment,25.446,6.93,23.1,1.55,1.6,,73.73,77.62,,,Visualizer
moment,25.592,6.94,23.2,1.55,1.6,,73.73,77.52,,,Visualizer
moment,25.798,6.91,23.5,1.56,1.6,,73.57,77.43,,,Visualizer
moment,25.983,6.95,23.5,1.55,1.6,,73.54,77.42,,,Visualizer
moment,26.233,6.88,24.3,1.56,1.6,,73.41,77.42,,,Visualizer
moment,26.437,6.87,24.5,1.55,1.6,,73.31,77.31,,,Visualizer
moment,26.666,6.85,24.9,1.58,1.6,,73.31,77.24,,,Visualizer
moment,26.86,6.88,25.3,1.59,1.63,,73.18,77.29,,,Visualizer
moment,27.055,6.89,25.7,1.55,1.6,,73.15,77.2,,,Visualizer
moment,27.249,6.82,25.9,1.57,1.63,,73.18,77.11,,,Visualizer
moment,27.497,6.82,26.1,1.59,1.6,,72.99,77.07,,,Visualizer
moment,27.689,6.83,26.6,1.61,1.6,,72.89,77.02,,,Visualizer
moment,27.897,6.82,26.8,1.61,1.63,,72.93,76.91,,,Visualizer
moment,28.079,6.81,26.9,1.58,1.6,,72.77,76.94,,,Visualizer
moment,28.322,6.78,27.6,1.57,1.63,,72.73,76.85,,,Visualizer
moment,28.539,6.79,27.6,1.6,1.63,,72.64,76.83,,,Visualizer
moment,28.712,6.76,27.7,1.57,1.63,,72.8,76.71,,,Visualizer
moment,28.929,6.73,28.5,1.58,1.6,,72.57,76.64,,,Visualizer
moment,29.151,6.76,29.1,1.55,1.6,,72.54,76.63,,,Visualizer
moment,29.347,6.72,29.3,1.54,1.63,,72.48,76.56,,,Visualizer
moment,29.541,6.69,29.6,1.59,1.63,,72.51,76.5,,,Visualizer
moment,29.785,6.71,30.1,1.6,1.63,,72.45,76.45,,,Visualizer
moment,30.03,6.7,30.1,1.59,1.63,,72.26,76.33,,,Visualizer
moment,30.175,6.71,30.5,1.57,1.6,,72.35,76.35,,,Visualizer
moment,30.385,6.65,31.0,1.6,1.63,,72.32,76.35,,,Visualizer
moment,30.651,6.66,31.3,1.59,1.6,,72.16,76.24,,,Visualizer
moment,30.808,6.66,31.3,1.61,1.6,,72.13,76.2,,,Visualizer
moment,31.081,6.64,31.9,1.57,1.6,,72.13,76.06,,,Visualizer
moment,31.198,6.59,32.2,1.57,1.63,,72.1,76.03,,,Visualizer
moment,31.452,6.64,32.4,1.56,1.63,,72.03,75.98,,,Visualizer
moment,31.643,6.58,32.8,1.57,1.6,,71.87,75.94,,,Visualizer
