information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,3.02,1.7,0.72,0.59,,84.43,86.99,,,Visualizer
moment,11.474,3.02,2.0,0.71,0.59,,84.39,86.99,,,Visualizer
moment,11.699,3.01,2.1,0.7,0.69,,84.33,87.0,,,Visualizer
moment,11.924,3.01,2.2,0.69,0.69,,84.23,87.0,,,Visualizer
moment,12.104,3.03,2.3,0.67,0.59,,84.2,86.91,,,Visualizer
moment,12.329,3.03,2.3,0.66,0.5,,84.23,86.96,,,Visualizer
moment,12.554,3.05,2.3,0.63,0.4,,84.0,86.91,,,Visualizer
moment,12.734,3.01,2.6,0.62,0.5,,83.94,86.9,,,Visualizer
moment,12.959,3.01,2.6,0.68,0.4,,83.78,86.91,,,Visualizer
moment,13.139,3.17,2.8,1.01,0.5,,83.78,86.85,,,Visualizer
moment,13.363,3.68,2.8,1.41,0.5,,83.46,86.89,,,Visualizer
moment,13.588,4.35,3.0,1.78,0.5,,83.07,86.91,,,Visualizer
moment,13.769,5.09,3.2,2.03,0.59,,82.75,86.84,,,Visualizer
moment,13.993,5.86,3.4,2.13,0.69,,82.53,86.8,,,Visualizer
moment,14.219,6.48,3.4,2.18,0.59,,82.43,86.78,,,Visualizer
moment,14.399,7.08,3.5,2.07,0.69,,82.56,86.76,,,Visualizer
moment,14.624,7.44,3.6,2.0,0.59,,82.53,86.65,,,Visualizer
moment,14.803,7.82,4.0,1.87,0.79,,82.75,86.64,,,Visualizer
moment,15.029,8.11,4.2,1.76,0.89,,83.01,86.6,,,Visualizer
moment,15.254,8.32,4.4,1.65,0.89,,83.2,86.48,,,Visualizer
moment,15.434,8.52,4.5,1.52,0.99,,83.46,86.44,,,Visualizer
moment,15.658,8.73,4.6,1.4,0.99,,83.84,86.29,,,Visualizer
moment,15.884,8.79,4.9,1.31,0.99,,83.94,86.24,,,Visualizer
moment,16.064,8.88,5.4,1.18,1.09,,84.46,86.18,,,Visualizer
moment,16.288,8.85,5.5,1.13,1.09,,84.65,86.2,,,Visualizer
moment,16.514,8.84,5.8,1.07,1.19,,84.97,86.16,,,Visualizer
moment,16.739,8.95,5.9,1.04,1.09,,85.27,86.1,,,Visualizer
moment,16.918,9.04,6.2,0.98,0.99,,85.39,86.1,,,Visualizer
moment,17.098,9.04,6.3,0.94,0.99,,85.59,86.04,,,Visualizer
moment,17.324,9.02,6.4,0.92,0.99,,85.85,86.04,,,Visualizer
moment,17.548,8.98,6.8,0.91,0.99,,86.01,86.06,,,Visualizer
moment,17.729,9.0,7.0,0.9,1.09,,86.17,86.01,,,Visualizer
moment,17.954,8.97,7.2,0.9,1.09,,86.23,86.01,,,Visualizer
moment,18.178,8.95,7.4,0.91,1.09,,86.3,86.01,,,Visualizer
moment,18.358,9.03,7.6,0.9,0.99,,86.56,86.0,,,Visualizer
moment,18.583,9.09,7.7,0.9,0.99,,86.59,85.98,,,Visualizer
moment,18.763,9.07,7.9,0.87,0.99,,86.59,86.04,,,Visualizer
moment,18.988,8.97,8.1,0.88,1.09,,86.72,86.02,,,Visualizer
moment,19.213,8.92,8.5,0.91,0.99,,86.62,86.03,,,Visualizer
moment,19.394,8.92,8.8,0.94,1.09,,86.69,86.09,,,Visualizer
moment,19.618,9.06,9.0,0.91,1.09,,86.69,86.05,,,Visualizer
moment,19.844,9.12,9.1,0.87,0.89,,86.66,86.06,,,Visualizer
moment,20.023,9.03,9.5,0.87,0.99,,86.59,86.06,,,Visualizer
moment,20.248,9.05,9.5,0.88,0.99,,86.56,86.06,,,Visualizer
moment,20.429,9.09,9.7,0.87,0.99,,86.56,86.04,,,Visualizer
moment,20.653,9.0,9.8,0.88,0.99,,86.53,86.07,,,Visualizer
moment,20.878,8.95,10.2,0.89,1.09,,86.46,86.07,,,Visualizer
moment,21.058,8.97,10.5,0.88,1.09,,86.56,86.14,,,Visualizer
moment,21.283,9.13,10.6,0.86,0.99,,86.46,86.12,,,Visualizer
moment,21.508,9.1,10.8,0.86,0.99,,86.56,86.12,,,Visualizer
moment,21.688,9.04,11.1,0.86,0.99,,86.43,86.09,,,Visualizer
moment,21.913,8.99,11.3,0.86,0.99,,86.46,86.08,,,Visualizer
moment,22.093,9.01,11.5,0.88,0.99,,86.53,86.08,,,Visualizer
moment,22.318,9.05,11.7,0.87,0.99,,86.5,86.08,,,Visualizer
moment,22.544,9.06,11.9,0.85,0.99,,86.56,86.08,,,Visualizer
moment,22.723,9.03,12.1,0.84,0.99,,86.59,86.06,,,Visualizer
moment,22.948,8.95,12.2,0.87,0.99,,86.5,86.11,,,Visualizer
moment,23.174,9.0,12.6,0.85,1.09,,86.62,86.1,,,Visualizer
moment,23.354,9.0,12.6,0.84,0.99,,86.62,86.11,,,Visualizer
moment,23.578,8.97,12.9,0.82,1.09,,86.69,86.09,,,Visualizer
moment,23.758,8.92,13.1,0.81,0.99,,86.66,86.06,,,Visualizer
moment,23.983,8.81,13.4,0.81,1.09,,86.62,85.99,,,Visualizer
moment,24.208,8.87,13.7,0.82,1.09,,86.66,86.08,,,Visualizer
moment,24.433,8.82,13.9,0.84,1.19,,86.66,86.02,,,Visualizer
moment,24.613,8.77,14.0,0.85,1.09,,86.69,86.07,,,Visualizer
moment,24.838,8.77,14.3,0.85,1.09,,86.69,86.07,,,Visualizer
moment,25.018,8.71,14.5,0.87,1.09,,86.69,86.07,,,Visualizer
moment,25.243,8.84,14.7,0.84,0.99,,86.72,86.04,,,Visualizer
moment,25.423,8.79,14.9,0.84,0.99,,86.66,86.01,,,Visualizer
moment,25.693,8.69,15.1,0.83,1.09,,86.76,85.97,,,Visualizer
moment,25.873,8.64,15.3,0.84,0.99,,86.79,86.01,,,Visualizer
moment,26.098,8.7,15.6,0.82,0.99,,86.66,86.01,,,Visualizer
moment,26.278,8.7,15.7,0.8,0.99,,86.72,85.99,,,Visualizer
moment,26.503,8.68,16.0,0.77,0.99,,86.62,86.04,,,Visualizer
moment,26.683,8.61,16.2,0.78,0.99,,86.69,85.97,,,Visualizer
moment,26.908,8.53,16.3,0.78,0.99,,86.72,86.01,,,Visualizer
moment,27.133,8.59,16.7,0.77,1.09,,86.72,86.01,,,Visualizer
moment,27.313,8.53,16.9,0.77,1.09,,86.69,85.97,,,Visualizer
moment,27.538,8.43,17.1,0.77,1.09,,86.72,85.96,,,Visualizer
moment,27.763,8.51,17.2,0.77,1.09,,86.56,85.95,,,Visualizer
moment,27.943,8.47,17.6,0.77,1.09,,86.72,86.0,,,Visualizer
moment,28.168,8.39,17.6,0.79,1.09,,86.56,85.94,,,Visualizer
moment,28.348,8.39,17.8,0.78,1.09,,86.59,85.92,,,Visualizer
moment,28.573,8.36,18.2,0.8,1.19,,86.53,85.91,,,Visualizer
moment,28.798,8.33,18.3,0.82,1.09,,86.66,85.94,,,Visualizer
moment,28.978,8.33,18.5,0.83,0.99,,86.66,85.85,,,Visualizer
moment,29.203,8.38,18.6,0.81,0.89,,86.69,85.91,,,Visualizer
moment,29.428,8.37,18.8,0.79,0.99,,86.62,85.93,,,Visualizer
moment,29.608,8.32,19.1,0.77,0.89,,86.56,85.92,,,Visualizer
moment,29.833,8.25,19.1,0.78,0.89,,86.56,85.91,,,Visualizer
moment,30.013,8.16,19.4,0.8,0.89,,86.56,85.93,,,Visualizer
moment,30.238,8.21,19.5,0.8,0.89,,86.53,85.88,,,Visualizer
moment,30.463,8.23,20.0,0.76,0.89,,86.56,85.93,,,Visualizer
moment,30.643,8.13,20.1,0.78,0.99,,86.59,85.94,,,Visualizer
moment,30.868,8.1,20.2,0.79,0.89,,86.59,85.95,,,Visualizer
moment,31.093,8.14,20.5,0.79,0.89,,86.53,85.93,,,Visualizer
moment,31.273,8.1,20.8,0.79,0.99,,86.66,85.93,,,Visualizer
moment,31.498,8.07,21.0,0.79,0.99,,86.53,85.89,,,Visualizer
moment,31.678,8.07,21.2,0.77,0.99,,86.59,85.89,,,Visualizer
moment,31.903,7.99,21.4,0.8,1.09,,86.53,85.88,,,Visualizer
moment,32.128,7.97,21.6,0.81,1.09,,86.62,85.86,,,Visualizer
moment,32.308,7.97,21.8,0.79,0.99,,86.62,85.87,,,Visualizer
moment,32.533,7.95,21.9,0.78,0.99,,86.62,85.89,,,Visualizer
moment,32.758,7.89,22.2,0.79,1.09,,86.62,85.86,,,Visualizer
moment,32.938,7.92,22.4,0.78,0.99,,86.56,85.83,,,Visualizer
moment,33.163,7.87,22.7,0.78,1.09,,86.5,85.88,,,Visualizer
moment,33.388,7.78,22.9,0.77,1.09,,86.56,85.87,,,Visualizer
moment,33.568,7.82,23.2,0.77,0.99,,86.43,85.83,,,Visualizer
moment,33.793,7.81,23.2,0.79,0.99,,86.33,85.82,,,Visualizer
moment,33.973,7.77,23.6,0.82,1.09,,86.5,85.77,,,Visualizer
moment,34.198,7.83,23.7,0.79,0.99,,86.43,85.81,,,Visualizer
moment,34.423,7.76,23.9,0.78,0.99,,86.43,85.77,,,Visualizer
moment,34.648,7.69,24.1,0.77,0.99,,86.46,85.78,,,Visualizer
moment,34.828,7.69,24.4,0.79,0.99,,86.37,85.79,,,Visualizer
moment,35.012,7.7,24.5,0.78,0.99,,86.4,85.76,,,Visualizer
moment,35.233,7.62,24.7,0.8,0.99,,86.46,85.76,,,Visualizer
moment,35.458,7.6,24.9,0.81,0.99,,86.43,85.73,,,Visualizer
moment,35.638,7.6,25.2,0.8,1.09,,86.4,85.79,,,Visualizer
moment,35.864,7.58,25.3,0.8,0.99,,86.37,85.78,,,Visualizer
moment,36.088,7.55,25.5,0.78,0.99,,86.3,85.77,,,Visualizer
moment,36.268,7.54,25.9,0.77,1.09,,86.43,85.73,,,Visualizer
moment,36.492,7.54,26.1,0.76,1.09,,86.3,85.76,,,Visualizer
moment,36.673,7.48,26.1,0.79,0.89,,86.33,85.69,,,Visualizer
moment,36.898,7.47,26.2,0.75,0.89,,86.27,85.71,,,Visualizer
moment,37.123,7.4,26.4,0.77,0.99,,86.43,85.77,,,Visualizer
moment,37.303,7.37,26.7,0.78,0.99,,86.33,85.73,,,Visualizer
moment,37.528,7.41,27.1,0.78,0.99,,86.27,85.73,,,Visualizer
moment,37.752,7.43,27.4,0.74,1.09,,86.33,85.72,,,Visualizer
moment,37.933,7.31,27.6,0.78,1.09,,86.33,85.71,,,Visualizer
moment,38.158,7.35,27.7,0.76,0.99,,86.33,85.73,,,Visualizer
moment,38.338,7.35,28.0,0.78,0.99,,86.46,85.68,,,Visualizer
moment,38.562,7.28,28.0,0.74,0.99,,86.33,85.65,,,Visualizer
moment,38.787,7.23,28.2,0.76,0.99,,86.43,85.75,,,Visualizer
moment,38.968,7.19,28.4,0.78,0.99,,86.33,85.7,,,Visualizer
moment,39.192,7.21,28.6,0.8,0.99,,86.23,85.65,,,Visualizer
moment,39.418,7.23,28.9,0.77,1.09,,86.23,85.7,,,Visualizer
moment,39.597,7.16,29.2,0.77,0.99,,86.2,85.71,,,Visualizer
moment,39.823,7.16,29.3,0.77,0.99,,86.33,85.7,,,Visualizer
moment,40.003,7.06,29.4,0.81,0.99,,86.37,85.69,,,Visualizer
moment,40.228,7.09,29.6,0.81,0.99,,86.27,85.67,,,Visualizer
moment,40.453,7.16,29.8,0.75,0.99,,86.37,85.63,,,Visualizer
moment,40.632,6.98,30.0,0.78,0.99,,86.23,85.63,,,Visualizer
moment,40.857,7.01,30.3,0.81,0.99,,86.17,85.61,,,Visualizer
moment,41.083,7.05,30.5,0.8,0.99,,86.2,85.63,,,Visualizer
moment,41.262,7.0,30.7,0.75,0.99,,86.37,85.59,,,Visualizer
moment,41.488,6.92,30.9,0.8,0.89,,86.3,85.61,,,Visualizer
moment,41.668,6.96,31.0,0.78,0.89,,86.27,85.68,,,Visualizer
moment,41.892,6.96,31.2,0.73,0.89,,86.27,85.58,,,Visualizer
moment,42.117,6.88,31.5,0.77,0.99,,86.14,85.65,,,Visualizer
moment,42.343,6.84,31.7,0.76,0.99,,86.2,85.64,,,Visualizer
moment,42.523,6.86,31.9,0.76,0.99,,86.23,85.61,,,Visualizer
moment,42.747,6.82,32.2,0.76,1.09,,86.23,85.63,,,Visualizer
moment,42.927,6.77,32.3,0.78,1.09,,86.17,85.58,,,Visualizer
moment,43.152,6.79,32.4,0.76,0.89,,86.11,85.57,,,Visualizer
moment,43.332,6.72,32.6,0.76,0.89,,86.2,85.62,,,Visualizer
moment,43.557,6.69,32.8,0.81,0.99,,86.3,85.66,,,Visualizer
moment,43.783,6.74,33.0,0.76,0.99,,86.27,85.65,,,Visualizer
moment,43.963,6.67,33.3,0.78,0.99,,86.11,85.59,,,Visualizer
moment,44.187,6.63,33.5,0.8,0.99,,86.27,85.59,,,Visualizer
moment,44.412,6.67,33.8,0.74,0.99,,86.2,85.59,,,Visualizer
moment,44.594,6.64,33.9,0.74,0.99,,86.3,85.53,,,Visualizer
moment,44.817,6.56,34.2,0.74,0.99,,86.3,85.5,,,Visualizer
moment,45.002,6.56,34.4,0.71,0.89,,86.2,85.6,,,Visualizer
moment,45.223,6.56,34.6,0.75,0.99,,86.3,85.5,,,Visualizer
moment,45.448,6.55,34.8,0.75,0.99,,86.23,85.47,,,Visualizer
moment,45.627,6.48,35.0,0.72,0.99,,86.2,85.59,,,Visualizer
moment,45.852,6.47,35.1,0.78,0.89,,86.2,85.59,,,Visualizer
moment,46.077,6.53,35.1,0.72,0.89,,86.2,85.51,,,Visualizer
