information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.281,3.28,0.0,5.14,0.0,,89.55,89.19,,,Visualizer
moment,4.504,3.28,0.0,4.62,0.0,,89.29,89.37,,,Visualizer
moment,4.748,3.35,0.0,4.0,0.0,,89.29,89.39,,,Visualizer
moment,4.995,3.33,0.0,3.49,0.0,,89.05,89.46,,,Visualizer
moment,5.267,3.29,0.0,2.94,0.0,,88.93,89.41,,,Visualizer
moment,5.479,3.24,0.0,2.59,0.0,,88.93,89.43,,,Visualizer
moment,5.723,3.22,0.0,2.23,0.0,,88.79,89.45,,,Visualizer
moment,6.032,3.17,0.0,1.88,0.0,,88.63,89.43,,,Visualizer
moment,6.263,3.16,0.0,1.71,0.0,,88.66,89.44,,,Visualizer
moment,6.51,3.16,0.14,1.41,0.04,,88.5,89.36,,,Visualizer
moment,6.746,3.08,0.46,1.19,0.12,,88.46,89.34,,,Visualizer
moment,6.991,3.09,0.74,1.06,0.2,,88.4,89.37,,,Visualizer
moment,7.241,3.08,0.76,1.05,0.2,,88.33,89.25,,,Visualizer
moment,7.476,3.14,1.4,0.85,0.37,,88.2,89.29,,,Visualizer
moment,7.74,3.0,1.51,0.74,0.4,,88.14,89.25,,,Visualizer
moment,8.018,2.99,1.61,0.68,0.43,,88.14,89.16,,,Visualizer
moment,8.294,3.02,1.76,0.62,0.47,,88.07,89.18,,,Visualizer
moment,8.507,3.05,2.05,0.67,0.55,,87.94,89.16,,,Visualizer
moment,8.745,3.2,2.09,0.56,0.56,,87.77,89.13,,,Visualizer
moment,8.997,3.13,2.14,0.44,0.57,,87.77,89.08,,,Visualizer
moment,9.246,2.97,2.35,0.34,0.63,,87.64,89.03,,,Visualizer
moment,9.477,2.92,2.55,0.39,0.68,,87.61,89.06,,,Visualizer
moment,9.72,2.95,2.54,0.43,0.68,,87.45,88.95,,,Visualizer
moment,10.012,2.98,2.55,0.44,0.68,,87.55,88.94,,,Visualizer
moment,10.256,3.0,2.7,0.41,0.68,,87.29,89.0,,,Visualizer
moment,10.499,3.02,2.75,0.44,0.61,,87.29,88.89,,,Visualizer
moment,10.749,3.07,2.87,0.36,0.57,,87.25,88.99,,,Visualizer
moment,11.02,2.99,2.94,0.46,0.58,,87.12,88.89,,,Visualizer
moment,11.232,3.15,2.97,0.43,0.42,,86.96,88.82,,,Visualizer
moment,11.479,3.07,2.99,0.34,0.4,,86.96,88.85,,,Visualizer
moment,11.726,2.96,3.01,0.27,0.36,,86.86,88.81,,,Visualizer
moment,12.01,2.94,3.2,0.33,0.39,,86.83,88.88,,,Visualizer
moment,12.271,2.98,3.25,0.38,0.34,,86.7,88.76,,,Visualizer
moment,12.499,3.04,3.3,0.33,0.32,,86.47,88.73,,,Visualizer
moment,12.748,2.97,3.32,0.36,0.32,,86.54,88.83,,,Visualizer
moment,12.99,3.01,3.53,0.32,0.32,,86.37,88.78,,,Visualizer
moment,13.254,2.99,3.53,0.37,0.3,,86.44,88.71,,,Visualizer
moment,13.473,3.03,3.55,0.31,0.27,,86.27,88.78,,,Visualizer
moment,13.717,2.99,3.57,0.36,0.27,,86.27,88.67,,,Visualizer
moment,14.01,3.05,3.58,0.31,0.23,,86.11,88.63,,,Visualizer
moment,14.256,3.02,3.67,0.24,0.25,,86.05,88.73,,,Visualizer
moment,14.301,2.98,3.87,0.31,0.27,,86.08,88.69,,,Visualizer
moment,14.496,2.99,3.87,0.31,0.27,,85.98,88.67,,,Visualizer
moment,14.797,3.0,3.88,0.33,0.25,,85.88,88.66,,,Visualizer
moment,15.046,3.06,3.91,0.46,0.25,,85.82,88.72,,,Visualizer
moment,15.29,3.33,3.93,0.61,0.25,,85.66,88.71,,,Visualizer
moment,15.522,3.66,3.99,0.9,0.26,,85.3,88.59,,,Visualizer
moment,15.765,4.0,4.1,0.99,0.24,,84.95,88.59,,,Visualizer
moment,16.059,4.22,4.14,1.15,0.24,,84.65,88.64,,,Visualizer
moment,16.254,4.68,4.35,1.25,0.28,,84.23,88.59,,,Visualizer
moment,16.522,5.05,4.38,1.4,0.28,,84.11,88.49,,,Visualizer
moment,16.789,5.46,4.6,1.49,0.29,,84.04,88.5,,,Visualizer
moment,17.053,5.92,4.65,1.58,0.3,,84.14,88.54,,,Visualizer
moment,17.277,6.32,4.69,1.64,0.3,,84.23,88.49,,,Visualizer
moment,17.52,6.68,4.87,1.7,0.35,,84.3,88.38,,,Visualizer
moment,17.765,6.95,5.07,1.7,0.4,,84.75,88.38,,,Visualizer
moment,18.056,7.19,5.21,1.72,0.41,,85.14,88.32,,,Visualizer
moment,18.252,7.38,5.56,1.76,0.45,,85.69,88.29,,,Visualizer
moment,18.496,7.45,5.87,1.75,0.53,,86.18,88.15,,,Visualizer
moment,18.787,7.48,6.11,1.74,0.59,,86.7,88.11,,,Visualizer
moment,19.034,7.52,6.66,1.76,0.73,,86.99,88.09,,,Visualizer
moment,19.279,7.41,7.06,1.76,0.83,,87.25,88.05,,,Visualizer
moment,19.535,7.23,7.69,1.74,0.97,,87.48,87.96,,,Visualizer
moment,19.763,7.04,8.24,1.71,1.09,,87.64,87.88,,,Visualizer
moment,20.07,6.87,8.93,1.72,1.22,,87.71,87.89,,,Visualizer
moment,20.249,6.72,9.57,1.71,1.38,,87.74,87.89,,,Visualizer
moment,20.542,6.59,10.0,1.7,1.44,,88.04,87.83,,,Visualizer
moment,20.786,6.41,10.73,1.68,1.62,,88.04,87.8,,,Visualizer
moment,21.03,6.27,11.08,1.68,1.71,,87.97,87.79,,,Visualizer
moment,21.283,6.23,11.71,1.67,1.83,,88.04,87.79,,,Visualizer
moment,21.549,6.11,12.34,1.68,1.94,,88.1,87.72,,,Visualizer
moment,21.761,6.04,12.75,1.67,2.01,,88.2,87.62,,,Visualizer
moment,22.054,5.96,13.33,1.66,2.07,,88.27,87.69,,,Visualizer
moment,22.25,5.9,13.92,1.67,2.15,,88.33,87.66,,,Visualizer
moment,22.543,5.86,14.33,1.69,2.19,,88.27,87.65,,,Visualizer
moment,22.806,5.77,14.86,1.66,2.19,,88.3,87.69,,,Visualizer
moment,23.045,5.64,15.29,1.69,2.2,,88.33,87.63,,,Visualizer
moment,23.272,5.6,15.88,1.67,2.19,,88.5,87.7,,,Visualizer
moment,23.518,5.5,16.4,1.64,2.18,,88.46,87.65,,,Visualizer
moment,23.771,5.49,16.83,1.68,2.16,,88.4,87.66,,,Visualizer
moment,24.053,5.52,17.37,1.69,2.14,,88.53,87.64,,,Visualizer
moment,24.267,5.49,17.85,1.64,2.1,,88.5,87.68,,,Visualizer
moment,24.54,5.34,18.26,1.67,2.08,,88.43,87.65,,,Visualizer
moment,24.805,5.3,19.0,1.64,2.05,,88.5,87.66,,,Visualizer
moment,25.026,5.23,19.39,1.63,2.05,,88.46,87.67,,,Visualizer
moment,25.271,5.24,19.9,1.64,2.02,,88.4,87.62,,,Visualizer
moment,25.524,5.2,20.27,1.64,2.01,,88.43,87.66,,,Visualizer
moment,25.776,5.21,20.63,1.63,2.0,,88.43,87.67,,,Visualizer
moment,26.062,5.16,21.18,1.65,1.99,,88.36,87.69,,,Visualizer
moment,26.245,5.11,21.88,1.64,1.96,,88.33,87.69,,,Visualizer
moment,26.539,5.12,22.26,1.68,1.98,,88.33,87.68,,,Visualizer
moment,26.789,5.11,22.63,1.71,1.96,,88.23,87.68,,,Visualizer
moment,27.036,5.06,23.1,1.65,1.93,,88.23,87.76,,,Visualizer
moment,27.29,5.01,23.47,1.68,1.93,,88.0,87.78,,,Visualizer
moment,27.514,5.0,24.25,1.69,1.93,,88.07,87.7,,,Visualizer
moment,27.757,4.98,24.61,1.64,1.93,,88.0,87.74,,,Visualizer
moment,28.051,4.94,25.0,1.7,1.95,,87.94,87.77,,,Visualizer
moment,28.304,4.95,25.65,1.71,1.91,,87.88,87.71,,,Visualizer
moment,28.543,4.88,26.02,1.71,1.91,,88.0,87.76,,,Visualizer
moment,28.781,4.83,26.56,1.72,1.91,,87.97,87.75,,,Visualizer
moment,29.024,4.82,27.08,1.68,1.92,,87.81,87.75,,,Visualizer
moment,29.279,4.79,27.41,1.67,1.91,,87.77,87.76,,,Visualizer
moment,29.517,4.77,27.71,1.7,1.89,,87.91,87.72,,,Visualizer
moment,29.793,4.78,28.26,1.68,1.89,,87.91,87.72,,,Visualizer
moment,30.076,4.75,28.79,1.68,1.9,,87.81,87.74,,,Visualizer
moment,30.293,4.74,29.47,1.69,1.88,,87.77,87.71,,,Visualizer
moment,30.547,4.68,29.83,1.68,1.87,,87.84,87.64,,,Visualizer
moment,30.788,4.71,30.12,1.67,1.87,,87.74,87.69,,,Visualizer
moment,31.058,4.65,30.72,1.68,1.88,,87.74,87.64,,,Visualizer
moment,31.268,4.67,31.11,1.68,1.83,,87.68,87.63,,,Visualizer
moment,31.512,4.65,31.31,1.69,1.81,,87.71,87.65,,,Visualizer
moment,31.756,4.57,31.77,1.71,1.81,,87.68,87.6,,,Visualizer
