information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.789,0.64,0.0,8.81,0.0,,82.95,82.64,,,Visualizer
moment,2.921,0.62,0.0,8.81,0.0,,83.62,82.67,,,Visualizer
moment,3.148,0.61,0.0,8.81,0.0,,83.88,82.78,,,Visualizer
moment,3.373,0.61,0.0,8.78,0.0,,84.23,83.04,,,Visualizer
moment,3.551,0.62,0.0,8.74,0.0,,84.43,83.18,,,Visualizer
moment,3.776,0.66,0.0,8.71,0.0,,84.49,83.31,,,Visualizer
moment,4.001,0.75,0.0,8.66,0.0,,84.4,83.52,,,Visualizer
moment,4.181,0.85,0.0,8.63,0.0,,84.43,83.77,,,Visualizer
moment,4.406,0.92,0.0,8.56,0.0,,84.23,83.92,,,Visualizer
moment,4.585,1.06,0.0,8.46,0.0,,84.17,84.07,,,Visualizer
moment,4.811,1.19,0.0,8.44,0.0,,84.11,84.21,,,Visualizer
moment,5.036,1.33,0.0,8.35,0.0,,83.95,84.35,,,Visualizer
moment,5.216,1.54,0.0,8.29,0.0,,83.79,84.35,,,Visualizer
moment,5.442,1.81,0.0,8.14,0.0,,83.66,84.45,,,Visualizer
moment,5.668,2.09,0.0,8.0,0.0,,83.46,84.43,,,Visualizer
moment,5.846,2.47,0.0,7.81,0.0,,83.37,84.45,,,Visualizer
moment,6.07,2.95,0.0,7.59,0.0,,83.37,84.49,,,Visualizer
moment,6.25,3.46,0.0,7.34,0.0,,83.27,84.45,,,Visualizer
moment,6.475,4.11,0.0,7.05,0.0,,83.2,84.43,,,Visualizer
moment,6.701,4.83,0.3,6.63,0.31,,83.14,84.47,,,Visualizer
moment,6.883,5.55,1.11,6.07,1.14,,83.14,84.47,,,Visualizer
moment,7.105,6.21,1.62,5.27,1.66,,82.95,84.39,,,Visualizer
moment,7.33,6.4,2.16,4.41,2.22,,83.04,84.49,,,Visualizer
moment,7.511,6.14,2.86,3.61,2.94,,82.95,84.41,,,Visualizer
moment,7.735,5.68,3.26,2.88,2.54,,82.98,84.38,,,Visualizer
moment,7.915,5.02,3.68,2.33,2.4,,82.85,84.35,,,Visualizer
moment,8.142,4.68,3.81,1.91,2.25,,82.75,84.36,,,Visualizer
moment,8.366,4.37,4.08,1.49,1.97,,82.79,84.3,,,Visualizer
moment,8.545,3.86,4.54,1.16,1.72,,82.79,84.36,,,Visualizer
moment,8.771,3.49,4.78,0.9,1.56,,82.69,84.31,,,Visualizer
moment,8.996,3.17,4.84,0.7,1.19,,82.75,84.19,,,Visualizer
moment,9.27,2.89,5.24,0.55,1.19,,82.59,84.22,,,Visualizer
moment,9.402,2.65,5.39,0.43,1.0,,82.75,84.17,,,Visualizer
moment,9.626,2.44,5.58,0.33,0.9,,82.62,84.22,,,Visualizer
moment,9.806,2.26,5.71,0.26,0.91,,82.62,84.17,,,Visualizer
moment,10.031,2.13,5.95,0.4,1.0,,82.59,84.14,,,Visualizer
moment,10.211,2.26,5.98,0.73,0.76,,82.46,84.14,,,Visualizer
moment,10.481,2.64,6.23,1.16,0.86,,82.24,84.09,,,Visualizer
moment,10.677,3.1,6.41,1.42,0.84,,81.7,84.05,,,Visualizer
moment,10.841,3.54,6.66,1.66,0.81,,81.05,84.08,,,Visualizer
moment,11.067,4.01,6.75,1.73,0.81,,80.48,84.09,,,Visualizer
moment,11.291,4.27,7.05,1.78,0.93,,79.71,83.98,,,Visualizer
moment,11.471,4.53,7.25,1.75,0.91,,79.01,83.98,,,Visualizer
moment,11.831,4.72,7.44,1.76,1.06,,78.59,84.01,,,Visualizer
moment,11.921,4.88,8.15,1.78,1.44,,78.24,83.95,,,Visualizer
moment,12.111,5.04,8.17,1.77,1.24,,77.99,83.96,,,Visualizer
moment,12.328,5.13,8.59,1.76,1.5,,77.77,83.92,,,Visualizer
moment,12.506,5.19,8.96,1.77,1.71,,77.61,83.84,,,Visualizer
moment,12.731,5.29,9.31,1.77,1.7,,77.61,83.8,,,Visualizer
moment,12.961,5.33,9.66,1.81,1.78,,77.45,83.79,,,Visualizer
moment,13.137,5.4,10.05,1.8,1.93,,77.48,83.73,,,Visualizer
moment,13.364,5.41,10.4,1.78,1.86,,77.51,83.63,,,Visualizer
moment,13.586,5.41,10.76,1.82,1.85,,77.48,83.51,,,Visualizer
moment,13.769,5.47,11.37,1.83,1.95,,77.32,83.47,,,Visualizer
moment,13.99,5.48,11.74,1.89,1.95,,77.19,83.39,,,Visualizer
moment,14.17,5.49,12.16,1.9,1.97,,77.16,83.29,,,Visualizer
moment,14.396,5.47,12.63,1.9,2.09,,76.93,83.2,,,Visualizer
moment,14.622,5.47,13.03,1.94,2.07,,76.93,83.14,,,Visualizer
moment,14.804,5.5,13.42,1.9,2.1,,76.87,82.98,,,Visualizer
moment,15.026,5.47,13.86,1.92,2.18,,76.74,82.9,,,Visualizer
moment,15.251,5.45,14.41,1.94,2.08,,76.65,82.86,,,Visualizer
moment,15.435,5.48,14.91,1.96,2.11,,76.49,82.87,,,Visualizer
moment,15.664,5.46,15.31,1.99,2.14,,76.36,82.67,,,Visualizer
moment,15.836,5.49,15.72,2.01,2.16,,76.23,82.63,,,Visualizer
moment,16.062,5.45,16.15,2.0,2.18,,76.27,82.57,,,Visualizer
moment,16.286,5.47,16.39,1.99,2.26,,76.2,82.45,,,Visualizer
moment,16.466,5.45,16.98,1.95,2.12,,76.14,82.39,,,Visualizer
moment,16.695,5.43,17.44,1.94,2.19,,76.14,82.28,,,Visualizer
moment,16.961,5.45,17.87,1.92,2.21,,76.17,82.24,,,Visualizer
moment,17.095,5.44,18.53,1.93,2.2,,76.23,82.2,,,Visualizer
moment,17.321,5.44,18.76,2.0,2.2,,76.01,82.14,,,Visualizer
moment,17.502,5.49,19.37,2.02,2.2,,75.95,81.98,,,Visualizer
moment,17.726,5.47,19.85,2.0,2.22,,75.98,81.91,,,Visualizer
moment,17.951,5.45,20.28,2.03,2.28,,76.01,81.88,,,Visualizer
moment,18.176,5.46,20.66,2.03,2.19,,75.91,81.72,,,Visualizer
moment,18.361,5.45,21.15,2.04,2.19,,75.79,81.71,,,Visualizer
