information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.515,5.73,24.1,3.76,4.33,,81.57,88.01,,,Visualizer
moment,16.694,5.68,25.4,3.87,4.43,,81.47,87.76,,,Visualizer
moment,16.919,5.67,25.9,4.02,4.43,,81.44,87.63,,,Visualizer
moment,17.099,5.66,26.9,4.12,4.63,,81.57,87.49,,,Visualizer
moment,17.323,5.64,27.8,4.23,4.63,,81.41,87.29,,,Visualizer
moment,17.595,5.63,28.4,4.31,4.24,,81.47,87.06,,,Visualizer
moment,17.729,5.56,29.6,4.46,4.14,,81.5,86.98,,,Visualizer
moment,17.953,5.55,30.0,4.57,4.04,,81.34,86.88,,,Visualizer
moment,18.228,5.55,31.3,4.67,3.94,,81.41,86.75,,,Visualizer
moment,18.404,5.58,32.1,4.73,3.94,,81.5,86.7,,,Visualizer
moment,18.584,5.53,32.9,4.78,4.04,,81.44,86.57,,,Visualizer
moment,18.861,5.47,33.7,4.82,4.04,,81.63,86.45,,,Visualizer
moment,18.988,5.45,34.6,4.86,4.14,,81.5,86.33,,,Visualizer
moment,19.213,5.34,35.0,4.92,4.04,,81.57,86.21,,,Visualizer
