information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.411,7.43,12.68,2.02,2.26,,92.19,88.66,,,Visualizer
moment,22.544,7.36,12.88,2.07,2.28,,92.36,88.66,,,Visualizer
moment,22.768,7.35,13.32,2.1,2.26,,92.53,88.7,,,Visualizer
moment,22.948,7.37,13.86,2.16,2.38,,92.73,88.75,,,Visualizer
moment,23.218,7.33,14.67,2.2,2.46,,93.0,88.68,,,Visualizer
moment,23.398,7.32,14.96,2.21,2.51,,93.23,88.72,,,Visualizer
moment,23.578,7.3,15.39,2.28,2.51,,93.27,88.74,,,Visualizer
moment,23.803,7.23,16.18,2.33,2.6,,93.5,88.77,,,Visualizer
moment,24.028,7.25,16.71,2.37,2.57,,93.57,88.86,,,Visualizer
moment,24.208,7.22,17.25,2.37,2.58,,93.81,88.89,,,Visualizer
moment,24.523,7.18,18.07,2.42,2.68,,93.95,88.93,,,Visualizer
moment,24.616,7.16,18.32,2.45,2.69,,93.95,88.94,,,Visualizer
moment,24.838,7.15,18.91,2.5,2.73,,93.88,89.01,,,Visualizer
moment,25.063,7.11,19.49,2.56,2.78,,94.01,89.08,,,Visualizer
moment,25.243,7.14,20.02,2.59,2.77,,94.05,89.1,,,Visualizer
moment,25.468,7.09,20.6,2.61,2.82,,93.78,89.16,,,Visualizer
moment,25.693,7.06,21.18,2.63,2.86,,93.74,89.3,,,Visualizer
moment,25.873,7.06,21.74,2.63,2.83,,93.74,89.25,,,Visualizer
moment,26.098,7.04,22.58,2.63,2.82,,93.81,89.3,,,Visualizer
moment,26.279,6.99,23.11,2.66,2.81,,93.74,89.41,,,Visualizer
moment,26.503,7.0,23.75,2.7,2.89,,93.68,89.47,,,Visualizer
moment,26.773,7.0,24.39,2.68,2.92,,93.74,89.51,,,Visualizer
moment,26.909,6.9,24.89,2.72,2.84,,93.74,89.46,,,Visualizer
