information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.435,5.47,13.03,3.3,3.46,,179.8,188.57,,,Visualizer
moment,15.661,5.61,13.8,3.41,3.53,,179.28,188.35,,,Visualizer
moment,15.839,5.78,14.62,3.52,3.68,,178.47,188.2,,,Visualizer
moment,16.064,5.99,15.4,3.63,3.74,,177.32,187.99,,,Visualizer
moment,16.291,6.18,16.33,3.69,4.04,,176.18,187.77,,,Visualizer
moment,16.47,6.3,17.24,3.73,4.2,,175.42,187.6,,,Visualizer
moment,16.694,6.37,18.05,3.82,4.24,,174.51,187.48,,,Visualizer
moment,16.874,6.4,19.05,3.81,4.42,,174.16,187.33,,,Visualizer
moment,17.099,6.34,19.92,3.84,4.51,,173.48,186.99,,,Visualizer
moment,17.325,6.3,20.84,3.93,4.5,,173.41,186.69,,,Visualizer
moment,17.504,6.28,21.91,4.02,4.66,,172.67,186.4,,,Visualizer
moment,17.732,6.33,23.35,4.07,4.69,,172.44,185.99,,,Visualizer
moment,17.954,6.35,24.45,4.07,4.97,,171.7,185.86,,,Visualizer
moment,18.134,6.21,25.45,4.12,4.92,,171.46,185.41,,,Visualizer
moment,18.359,6.19,26.36,4.17,5.08,,170.78,184.99,,,Visualizer
moment,18.63,6.24,27.88,4.21,5.05,,170.43,184.7,,,Visualizer
moment,18.764,6.21,28.42,4.16,5.06,,170.2,184.4,,,Visualizer
moment,18.993,6.22,29.53,4.2,5.07,,170.09,183.95,,,Visualizer
moment,19.169,6.21,30.5,4.16,5.04,,170.09,183.63,,,Visualizer
moment,19.395,6.11,31.43,4.17,5.06,,169.8,183.42,,,Visualizer
moment,19.619,6.02,32.52,4.24,5.03,,169.85,182.99,,,Visualizer
moment,19.8,6.11,33.63,4.19,5.19,,169.8,182.56,,,Visualizer
moment,20.039,6.09,34.53,4.21,4.99,,169.51,182.32,,,Visualizer
