information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.268,5.3,20.2,1.59,1.98,,85.2,90.75,,,Visualizer
moment,27.493,5.38,20.7,1.6,1.88,,85.33,90.68,,,Visualizer
moment,27.718,5.3,20.9,1.6,1.88,,85.3,90.61,,,Visualizer
moment,27.943,5.28,21.3,1.66,1.98,,85.23,90.52,,,Visualizer
moment,28.123,5.35,21.9,1.66,1.98,,85.27,90.42,,,Visualizer
moment,28.348,5.33,22.5,1.64,1.98,,85.36,90.43,,,Visualizer
moment,28.527,5.27,22.6,1.69,1.88,,85.27,90.34,,,Visualizer
moment,28.753,5.28,23.0,1.68,1.88,,85.3,90.26,,,Visualizer
moment,28.977,5.26,23.5,1.69,1.98,,85.33,90.24,,,Visualizer
moment,29.158,5.25,23.5,1.71,1.98,,85.39,90.18,,,Visualizer
moment,29.382,5.24,23.9,1.67,1.98,,85.36,90.1,,,Visualizer
moment,29.608,5.15,24.3,1.74,1.98,,85.36,90.04,,,Visualizer
moment,29.833,5.19,25.1,1.73,2.08,,85.33,90.02,,,Visualizer
moment,30.012,5.18,25.5,1.74,1.98,,85.46,89.97,,,Visualizer
moment,30.194,5.17,26.1,1.76,2.08,,85.52,89.91,,,Visualizer
moment,30.418,5.14,26.3,1.76,1.98,,85.49,89.83,,,Visualizer
moment,30.643,5.12,26.9,1.78,1.98,,85.39,89.82,,,Visualizer
moment,30.822,5.12,26.9,1.77,1.98,,85.43,89.78,,,Visualizer
moment,31.093,5.1,27.7,1.78,1.98,,85.3,89.73,,,Visualizer
moment,31.272,5.09,28.2,1.76,2.08,,85.55,89.69,,,Visualizer
moment,31.453,5.09,28.6,1.78,2.08,,85.46,89.64,,,Visualizer
moment,31.678,5.11,28.8,1.76,2.08,,85.46,89.55,,,Visualizer
moment,31.858,5.05,29.4,1.74,1.98,,85.43,89.56,,,Visualizer
moment,32.084,4.93,29.6,1.83,1.98,,85.46,89.46,,,Visualizer
moment,32.308,5.09,30.0,1.78,1.98,,85.43,89.45,,,Visualizer
moment,32.487,4.97,30.7,1.8,2.08,,85.49,89.41,,,Visualizer
moment,32.712,5.0,31.3,1.78,2.08,,85.39,89.33,,,Visualizer
moment,32.938,4.92,31.5,1.83,2.08,,85.43,89.31,,,Visualizer
moment,33.117,5.02,31.9,1.76,2.08,,85.49,89.28,,,Visualizer
moment,33.343,4.92,32.3,1.81,2.08,,85.46,89.26,,,Visualizer
moment,33.523,4.91,32.8,1.83,2.08,,85.39,89.16,,,Visualizer
moment,33.748,4.94,33.1,1.8,1.98,,85.52,89.09,,,Visualizer
moment,33.973,4.91,33.5,1.82,1.98,,85.43,89.03,,,Visualizer
moment,34.152,4.92,34.0,1.8,2.08,,85.52,89.03,,,Visualizer
moment,34.378,4.82,34.4,1.82,2.08,,85.52,89.05,,,Visualizer
