information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.04,0.72,0.2,4.09,0.0,,93.47,92.05,,,Visualizer
moment,6.284,0.77,0.0,4.06,-0.08,,93.3,92.15,,,Visualizer
moment,6.479,0.75,0.0,4.06,-0.08,,92.96,92.28,,,Visualizer
moment,6.674,0.8,0.0,4.02,-0.08,,92.86,92.37,,,Visualizer
moment,6.869,0.84,0.2,4.05,0.0,,92.59,92.41,,,Visualizer
moment,7.113,0.86,0.2,4.04,0.0,,92.59,92.39,,,Visualizer
moment,7.308,0.91,0.4,4.02,0.08,,92.32,92.42,,,Visualizer
moment,7.501,0.95,0.4,4.04,0.08,,92.22,92.4,,,Visualizer
moment,7.746,1.01,0.0,4.0,-0.08,,92.06,92.42,,,Visualizer
moment,7.945,1.06,0.0,4.03,-0.08,,91.86,92.34,,,Visualizer
moment,8.136,1.07,0.2,4.05,0.0,,91.72,92.29,,,Visualizer
moment,8.38,1.13,0.0,4.02,-0.08,,91.69,92.38,,,Visualizer
moment,8.575,1.18,0.0,3.98,-0.08,,91.45,92.34,,,Visualizer
moment,8.77,1.42,0.0,3.99,-0.08,,91.09,92.31,,,Visualizer
moment,8.965,1.56,0.0,3.98,-0.08,,90.79,92.39,,,Visualizer
moment,9.209,1.75,0.0,3.96,-0.08,,90.52,92.37,,,Visualizer
moment,9.405,2.06,0.0,3.98,0.0,,90.22,92.26,,,Visualizer
moment,9.599,2.38,0.0,3.99,0.0,,90.32,92.31,,,Visualizer
moment,9.794,2.73,0.0,3.95,-0.08,,90.42,92.36,,,Visualizer
moment,10.038,3.21,0.0,3.95,-0.08,,90.49,92.35,,,Visualizer
moment,10.233,3.9,0.4,3.89,0.0,,90.69,92.31,,,Visualizer
moment,10.428,4.66,0.0,3.56,-0.16,,90.79,92.23,,,Visualizer
moment,10.622,5.01,0.0,3.14,-0.16,,90.92,92.18,,,Visualizer
moment,10.866,5.24,0.0,2.71,0.0,,90.92,92.14,,,Visualizer
moment,11.062,5.38,0.0,2.35,-0.08,,91.05,92.11,,,Visualizer
moment,11.256,5.51,0.0,2.01,-0.08,,90.99,92.05,,,Visualizer
moment,11.451,5.61,0.2,1.78,0.08,,91.02,92.04,,,Visualizer
moment,11.699,5.68,0.0,1.57,0.0,,90.99,91.94,,,Visualizer
moment,11.891,5.74,0.0,1.4,0.0,,91.02,91.95,,,Visualizer
moment,12.086,5.76,0.0,1.29,0.0,,91.05,91.97,,,Visualizer
moment,12.329,5.85,0.0,1.17,0.0,,91.09,91.9,,,Visualizer
moment,12.524,5.87,0.0,1.09,0.0,,90.92,91.9,,,Visualizer
moment,12.719,5.88,0.0,1.01,0.0,,90.92,91.87,,,Visualizer
moment,12.913,5.91,3.3,1.0,1.33,,90.92,91.81,,,Visualizer
moment,13.157,5.95,0.2,0.97,-0.08,,90.82,91.81,,,Visualizer
moment,13.353,5.94,0.2,0.92,-0.08,,90.72,91.78,,,Visualizer
moment,13.548,5.95,1.1,0.91,0.44,,90.75,91.76,,,Visualizer
moment,13.743,5.94,1.1,0.92,0.44,,90.62,91.73,,,Visualizer
moment,13.987,5.95,1.1,0.89,0.44,,90.62,91.73,,,Visualizer
moment,14.181,5.93,1.5,0.9,0.61,,90.59,91.73,,,Visualizer
moment,14.377,5.97,1.8,0.89,0.65,,90.32,91.74,,,Visualizer
moment,14.62,5.94,1.8,0.92,0.65,,90.29,91.69,,,Visualizer
moment,14.815,5.96,1.8,0.95,0.73,,90.29,91.62,,,Visualizer
moment,15.009,5.96,2.2,0.97,0.89,,90.32,91.67,,,Visualizer
moment,15.205,5.96,2.4,0.99,0.97,,90.12,91.65,,,Visualizer
moment,15.449,5.98,2.4,0.99,0.97,,89.96,91.65,,,Visualizer
moment,15.644,5.96,2.7,1.01,1.09,,89.89,91.62,,,Visualizer
moment,15.839,5.95,2.9,1.05,-0.16,,89.83,91.62,,,Visualizer
moment,16.039,5.98,2.9,1.06,-0.16,,89.83,91.64,,,Visualizer
moment,16.277,5.93,3.1,1.11,1.17,,89.79,91.61,,,Visualizer
moment,16.473,5.96,3.8,1.12,1.09,,89.7,91.6,,,Visualizer
moment,16.668,6.0,3.8,1.13,1.09,,89.66,91.65,,,Visualizer
moment,16.912,5.97,4.0,1.14,1.17,,89.66,91.63,,,Visualizer
moment,17.106,5.95,4.3,1.19,1.13,,89.53,91.6,,,Visualizer
moment,17.301,5.99,4.5,1.21,1.09,,89.46,91.57,,,Visualizer
moment,17.545,5.98,4.5,1.24,1.09,,89.53,91.54,,,Visualizer
moment,17.739,5.97,4.9,1.26,1.25,,89.63,91.57,,,Visualizer
moment,17.935,5.96,5.4,1.27,1.29,,89.63,91.52,,,Visualizer
moment,18.13,5.94,5.4,1.31,1.29,,89.7,91.52,,,Visualizer
moment,18.375,5.97,5.6,1.34,1.29,,89.73,91.49,,,Visualizer
moment,18.569,5.98,6.1,1.35,1.37,,89.83,91.53,,,Visualizer
moment,18.764,5.97,6.1,1.35,1.37,,89.93,91.54,,,Visualizer
moment,18.959,5.94,6.5,1.35,1.45,,90.09,91.53,,,Visualizer
moment,19.202,5.96,7.0,1.38,1.58,,90.16,91.45,,,Visualizer
moment,19.398,5.95,7.2,1.43,1.37,,90.26,91.53,,,Visualizer
moment,19.592,5.94,7.2,1.49,1.37,,90.49,91.47,,,Visualizer
moment,19.788,5.93,7.6,1.54,1.45,,90.66,91.51,,,Visualizer
moment,20.032,5.94,8.4,1.59,1.66,,90.75,91.44,,,Visualizer
moment,20.227,5.94,8.4,1.62,1.66,,90.92,91.4,,,Visualizer
moment,20.421,5.93,8.7,1.66,1.7,,91.16,91.41,,,Visualizer
moment,20.617,5.96,9.3,1.67,1.78,,91.32,91.48,,,Visualizer
moment,20.861,5.97,9.3,1.67,1.78,,91.45,91.45,,,Visualizer
moment,21.054,5.91,9.7,1.71,1.74,,91.66,91.41,,,Visualizer
moment,21.25,5.94,10.1,1.75,1.82,,91.92,91.41,,,Visualizer
moment,21.495,5.96,10.1,1.78,1.82,,91.99,91.45,,,Visualizer
moment,21.69,5.93,11.0,1.83,1.98,,92.19,91.38,,,Visualizer
moment,21.884,5.95,11.2,1.84,1.9,,92.26,91.41,,,Visualizer
moment,22.079,5.94,11.2,1.88,1.9,,92.66,91.4,,,Visualizer
moment,22.323,5.98,11.7,1.88,1.9,,92.73,91.38,,,Visualizer
moment,22.518,5.97,12.4,1.9,2.1,,92.9,91.4,,,Visualizer
moment,22.713,5.92,13.0,1.96,2.18,,93.03,91.36,,,Visualizer
moment,22.907,5.97,13.0,1.95,2.18,,93.27,91.37,,,Visualizer
moment,23.152,5.94,13.7,2.01,2.14,,93.4,91.43,,,Visualizer
moment,23.347,5.98,14.0,2.03,2.14,,93.54,91.4,,,Visualizer
moment,23.542,5.92,14.0,2.09,2.14,,93.57,91.48,,,Visualizer
moment,23.786,5.92,14.9,2.09,2.26,,93.74,91.46,,,Visualizer
moment,23.981,5.94,15.5,2.16,2.34,,94.02,91.49,,,Visualizer
moment,24.175,5.99,15.5,2.15,2.34,,94.08,91.57,,,Visualizer
moment,24.374,5.94,16.1,2.19,2.42,,93.98,91.56,,,Visualizer
moment,24.613,5.93,16.8,2.21,2.34,,94.05,91.56,,,Visualizer
moment,24.81,5.95,17.1,2.24,2.38,,94.02,91.6,,,Visualizer
moment,25.053,5.96,17.1,2.3,2.38,,94.15,91.69,,,Visualizer
moment,25.248,5.98,18.1,2.32,2.58,,94.05,91.74,,,Visualizer
moment,25.492,5.97,18.6,2.38,2.5,,94.25,91.79,,,Visualizer
moment,25.638,5.97,19.4,2.38,2.58,,94.32,91.84,,,Visualizer
moment,25.882,5.94,19.4,2.42,2.58,,94.29,91.9,,,Visualizer
moment,26.077,5.96,20.0,2.43,2.54,,94.29,91.91,,,Visualizer
moment,26.27,5.96,20.0,2.44,2.54,,94.25,91.94,,,Visualizer
moment,26.466,5.93,20.8,2.44,2.75,,94.18,91.97,,,Visualizer
moment,26.709,5.93,21.7,2.47,2.75,,94.15,92.03,,,Visualizer
moment,26.906,5.89,22.4,2.47,2.79,,94.15,92.11,,,Visualizer
moment,27.099,5.88,22.4,2.52,2.79,,94.29,92.1,,,Visualizer
moment,27.295,5.89,23.0,2.52,2.79,,94.25,92.18,,,Visualizer
moment,27.539,5.84,23.8,2.54,2.83,,94.12,92.23,,,Visualizer
moment,27.734,5.84,23.8,2.55,2.83,,94.05,92.33,,,Visualizer
moment,27.929,5.83,24.6,2.58,3.03,,94.08,92.31,,,Visualizer
moment,28.124,5.82,25.3,2.58,2.91,,94.02,92.39,,,Visualizer
moment,28.368,5.83,25.3,2.57,2.91,,94.05,92.43,,,Visualizer
moment,28.563,5.8,26.5,2.57,3.19,,93.95,92.43,,,Visualizer
moment,28.758,5.75,26.9,2.58,3.03,,94.05,92.42,,,Visualizer
moment,28.953,5.75,26.9,2.61,3.03,,93.88,92.44,,,Visualizer
moment,29.197,5.76,27.1,2.64,2.87,,93.74,92.6,,,Visualizer
moment,29.392,5.75,28.4,2.67,3.07,,93.81,92.55,,,Visualizer
moment,29.587,5.73,29.3,2.67,3.07,,93.74,92.45,,,Visualizer
moment,29.831,5.73,29.3,2.67,3.07,,93.74,92.44,,,Visualizer
moment,30.025,5.72,29.8,2.7,2.99,,93.57,92.54,,,Visualizer
moment,30.22,5.72,30.7,2.7,3.11,,93.4,92.54,,,Visualizer
moment,30.415,5.69,30.7,2.71,3.11,,93.4,92.53,,,Visualizer
moment,30.708,5.68,31.6,2.73,3.15,,93.34,92.48,,,Visualizer
moment,30.854,5.68,32.3,2.71,3.11,,93.27,92.5,,,Visualizer
moment,31.049,5.67,32.3,2.72,3.11,,93.2,92.55,,,Visualizer
moment,31.251,5.66,33.5,2.71,3.31,,93.17,92.57,,,Visualizer
moment,31.536,5.62,33.9,2.74,2.99,,93.13,92.57,,,Visualizer
moment,31.683,5.62,35.0,2.71,3.27,,93.1,92.59,,,Visualizer
moment,31.878,5.61,35.0,2.74,3.27,,92.96,92.55,,,Visualizer
moment,32.121,5.58,35.8,2.77,3.51,,92.86,92.53,,,Visualizer
moment,32.317,5.59,36.3,2.73,3.19,,92.96,92.46,,,Visualizer
moment,32.512,5.57,36.3,2.76,3.19,,92.83,92.49,,,Visualizer
moment,32.713,5.57,37.3,2.77,3.23,,92.8,92.55,,,Visualizer
