information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.511,3.1,0.2,0.71,0.19,,89.23,89.91,,,Visualizer
moment,7.738,3.03,0.3,0.66,0.29,,89.2,89.84,,,Visualizer
moment,7.963,3.08,0.3,0.52,0.1,,89.2,89.87,,,Visualizer
moment,8.141,3.04,0.3,0.53,0.29,,89.17,89.87,,,Visualizer
moment,8.374,3.13,0.5,0.42,0.29,,89.13,89.82,,,Visualizer
moment,8.594,3.03,0.6,0.33,0.29,,89.27,89.82,,,Visualizer
moment,8.781,2.94,0.7,0.45,0.39,,89.2,89.87,,,Visualizer
moment,8.997,3.18,0.7,0.4,0.29,,89.07,89.8,,,Visualizer
moment,9.175,3.18,0.7,0.32,0.39,,89.0,89.76,,,Visualizer
moment,9.447,3.01,0.7,0.25,0.1,,89.07,89.72,,,Visualizer
moment,9.629,2.92,0.7,0.3,0.1,,89.17,89.75,,,Visualizer
moment,9.81,3.02,0.9,0.27,0.19,,89.1,89.71,,,Visualizer
moment,10.038,3.01,0.9,0.21,0.19,,89.0,89.71,,,Visualizer
moment,10.262,2.94,1.0,0.29,0.29,,88.97,89.72,,,Visualizer
moment,10.439,3.06,1.0,0.23,0.29,,89.04,89.74,,,Visualizer
moment,10.71,2.98,1.1,0.18,0.39,,89.0,89.67,,,Visualizer
moment,10.84,2.96,1.1,0.27,0.19,,88.91,89.59,,,Visualizer
moment,11.065,3.06,1.1,0.22,0.19,,89.0,89.64,,,Visualizer
moment,11.292,2.96,1.2,0.27,0.19,,88.97,89.59,,,Visualizer
moment,11.472,3.05,1.2,0.25,0.19,,89.0,89.66,,,Visualizer
moment,11.698,3.07,1.2,0.2,0.1,,88.94,89.59,,,Visualizer
moment,11.92,2.92,1.4,0.25,0.29,,88.91,89.58,,,Visualizer
moment,12.105,3.07,1.4,0.34,0.29,,88.84,89.51,,,Visualizer
moment,12.329,3.23,1.4,0.27,0.19,,88.8,89.46,,,Visualizer
moment,12.552,3.05,1.3,0.21,0.1,,88.8,89.49,,,Visualizer
moment,12.732,2.95,1.3,0.21,0.1,,88.68,89.51,,,Visualizer
moment,12.957,2.98,1.4,0.35,0.0,,88.71,89.46,,,Visualizer
moment,13.153,3.37,1.5,0.63,0.1,,88.51,89.49,,,Visualizer
moment,13.362,4.11,1.5,0.86,0.1,,88.15,89.44,,,Visualizer
moment,13.587,4.91,1.5,0.97,0.19,,87.95,89.5,,,Visualizer
moment,13.767,5.52,1.6,1.08,0.19,,87.7,89.53,,,Visualizer
moment,13.991,6.15,1.6,1.12,0.19,,87.43,89.44,,,Visualizer
moment,14.218,6.75,1.7,1.11,0.19,,87.24,89.38,,,Visualizer
moment,14.395,7.15,1.7,1.1,0.19,,86.91,89.5,,,Visualizer
moment,14.621,7.59,2.0,1.03,0.48,,86.81,89.5,,,Visualizer
moment,14.803,7.97,2.0,0.97,0.39,,86.68,89.48,,,Visualizer
moment,15.036,8.19,2.0,0.91,0.39,,86.62,89.45,,,Visualizer
moment,15.259,8.4,2.1,0.84,0.39,,86.62,89.51,,,Visualizer
moment,15.432,8.55,2.1,0.77,0.39,,86.49,89.5,,,Visualizer
moment,15.706,8.69,2.3,0.69,0.29,,86.46,89.5,,,Visualizer
moment,15.896,8.7,2.4,0.66,0.39,,86.52,89.52,,,Visualizer
moment,16.059,8.85,2.5,0.62,0.48,,86.59,89.43,,,Visualizer
moment,16.29,8.84,2.7,0.6,0.58,,86.59,89.48,,,Visualizer
moment,16.47,8.93,2.8,0.56,0.67,,86.59,89.4,,,Visualizer
moment,16.694,8.9,3.0,0.56,0.67,,86.68,89.41,,,Visualizer
moment,16.915,8.95,3.1,0.54,0.67,,86.68,89.42,,,Visualizer
moment,17.14,8.97,3.3,0.52,0.67,,86.78,89.34,,,Visualizer
moment,17.321,8.89,3.4,0.54,0.67,,86.68,89.35,,,Visualizer
moment,17.546,8.95,3.5,0.54,0.67,,86.75,89.37,,,Visualizer
moment,17.725,8.95,3.7,0.56,0.87,,86.81,89.27,,,Visualizer
moment,17.952,8.97,4.0,0.57,0.87,,86.81,89.24,,,Visualizer
moment,18.177,8.99,4.1,0.57,0.77,,87.01,89.24,,,Visualizer
moment,18.402,8.94,4.3,0.57,0.87,,87.07,89.23,,,Visualizer
moment,18.581,8.9,4.5,0.6,0.96,,87.01,89.22,,,Visualizer
moment,18.759,8.94,4.8,0.61,0.87,,87.17,89.19,,,Visualizer
moment,18.984,8.96,5.0,0.63,0.96,,87.2,89.19,,,Visualizer
moment,19.213,9.0,5.1,0.64,1.06,,87.3,89.18,,,Visualizer
moment,19.397,8.98,5.4,0.66,1.06,,87.24,89.18,,,Visualizer
moment,19.661,8.92,5.7,0.69,1.16,,87.2,89.15,,,Visualizer
moment,19.842,8.92,5.7,0.71,0.96,,87.34,89.15,,,Visualizer
moment,20.022,8.96,6.1,0.74,1.06,,87.27,89.11,,,Visualizer
moment,20.246,8.88,6.2,0.79,1.06,,87.4,89.11,,,Visualizer
moment,20.425,9.02,6.5,0.78,1.16,,87.43,89.04,,,Visualizer
moment,20.66,8.95,6.8,0.8,1.06,,87.53,89.02,,,Visualizer
moment,20.879,8.94,7.1,0.81,1.16,,87.59,89.04,,,Visualizer
moment,21.195,9.0,7.5,0.82,1.25,,87.46,88.99,,,Visualizer
moment,21.285,8.88,7.6,0.85,1.16,,87.59,88.87,,,Visualizer
moment,21.505,8.92,7.9,0.84,1.25,,87.59,88.95,,,Visualizer
moment,21.684,8.92,8.1,0.84,1.25,,87.59,88.92,,,Visualizer
moment,21.91,8.86,8.2,0.87,1.16,,87.73,88.87,,,Visualizer
moment,22.135,8.88,8.7,0.88,1.25,,87.73,88.96,,,Visualizer
moment,22.317,8.87,9.0,0.88,1.35,,87.76,88.92,,,Visualizer
moment,22.539,8.82,9.3,0.91,1.35,,87.86,88.84,,,Visualizer
moment,22.815,8.79,9.7,0.94,1.45,,87.92,88.85,,,Visualizer
moment,22.945,8.82,9.8,0.94,1.35,,88.12,88.86,,,Visualizer
moment,23.171,8.82,10.1,0.96,1.35,,88.09,88.88,,,Visualizer
moment,23.394,8.79,10.4,0.95,1.35,,88.21,88.86,,,Visualizer
moment,23.578,8.73,10.7,0.96,1.35,,88.31,88.78,,,Visualizer
moment,23.799,8.71,11.0,0.97,1.35,,88.25,88.8,,,Visualizer
moment,23.979,8.68,11.3,1.01,1.45,,88.41,88.8,,,Visualizer
moment,24.204,8.75,11.7,1.01,1.54,,88.28,88.81,,,Visualizer
moment,24.431,8.66,11.9,1.04,1.45,,88.25,88.79,,,Visualizer
moment,24.61,8.67,12.1,1.04,1.45,,88.35,88.82,,,Visualizer
moment,24.834,8.66,12.5,1.05,1.45,,88.31,88.75,,,Visualizer
moment,25.02,8.64,12.9,1.03,1.54,,88.31,88.71,,,Visualizer
moment,25.239,8.58,13.2,1.07,1.45,,88.35,88.73,,,Visualizer
moment,25.474,8.63,13.5,1.07,1.54,,88.41,88.69,,,Visualizer
moment,25.653,8.57,13.8,1.09,1.54,,88.21,88.67,,,Visualizer
moment,25.87,8.56,14.1,1.09,1.54,,88.18,88.72,,,Visualizer
moment,26.095,8.54,14.4,1.08,1.45,,88.21,88.71,,,Visualizer
moment,26.289,8.52,14.8,1.1,1.54,,88.21,88.7,,,Visualizer
moment,26.5,8.48,14.9,1.12,1.45,,88.09,88.7,,,Visualizer
moment,26.679,8.5,15.4,1.09,1.54,,88.21,88.66,,,Visualizer
moment,26.912,8.45,15.7,1.1,1.54,,88.12,88.66,,,Visualizer
moment,27.131,8.38,16.1,1.11,1.64,,88.15,88.7,,,Visualizer
moment,27.356,8.41,16.4,1.1,1.54,,88.09,88.61,,,Visualizer
moment,27.534,8.39,16.7,1.11,1.54,,88.12,88.7,,,Visualizer
moment,27.765,8.41,17.0,1.12,1.54,,88.05,88.66,,,Visualizer
moment,27.94,8.33,17.3,1.12,1.54,,88.15,88.58,,,Visualizer
moment,28.164,8.3,17.6,1.11,1.45,,88.05,88.65,,,Visualizer
moment,28.346,8.3,17.8,1.13,1.54,,88.09,88.59,,,Visualizer
moment,28.615,8.31,18.3,1.14,1.54,,88.18,88.59,,,Visualizer
moment,28.8,8.26,18.6,1.14,1.54,,88.09,88.61,,,Visualizer
moment,28.99,8.24,18.9,1.13,1.54,,88.18,88.57,,,Visualizer
moment,29.202,8.2,19.3,1.13,1.64,,88.15,88.54,,,Visualizer
moment,29.471,8.2,19.6,1.14,1.54,,88.02,88.57,,,Visualizer
moment,29.606,8.19,19.9,1.13,1.54,,88.09,88.61,,,Visualizer
moment,29.83,8.15,20.2,1.15,1.54,,88.05,88.53,,,Visualizer
moment,30.011,8.16,20.4,1.14,1.54,,88.05,88.53,,,Visualizer
moment,30.234,8.12,20.9,1.15,1.54,,87.86,88.54,,,Visualizer
moment,30.515,8.06,21.2,1.15,1.54,,87.95,88.54,,,Visualizer
moment,30.639,8.11,21.5,1.17,1.54,,87.86,88.51,,,Visualizer
moment,30.864,8.07,21.9,1.15,1.64,,87.86,88.5,,,Visualizer
moment,31.09,8.0,22.2,1.17,1.54,,87.95,88.52,,,Visualizer
moment,31.27,8.0,22.5,1.19,1.54,,87.89,88.52,,,Visualizer
moment,31.495,7.99,22.9,1.18,1.64,,87.82,88.39,,,Visualizer
moment,31.719,7.96,23.2,1.16,1.64,,87.86,88.44,,,Visualizer
moment,31.9,7.92,23.5,1.17,1.54,,87.76,88.44,,,Visualizer
moment,32.171,7.94,23.8,1.15,1.54,,87.86,88.4,,,Visualizer
moment,32.305,7.9,24.1,1.19,1.54,,87.82,88.44,,,Visualizer
moment,32.534,7.88,24.3,1.18,1.54,,87.73,88.44,,,Visualizer
moment,32.756,7.85,24.8,1.16,1.54,,87.79,88.34,,,Visualizer
moment,32.936,7.8,25.1,1.17,1.54,,87.7,88.39,,,Visualizer
moment,33.161,7.81,25.4,1.17,1.54,,87.82,88.39,,,Visualizer
moment,33.387,7.76,25.7,1.15,1.54,,87.79,88.37,,,Visualizer
moment,33.564,7.78,26.0,1.18,1.54,,87.82,88.38,,,Visualizer
moment,33.794,7.76,26.3,1.15,1.45,,87.73,88.38,,,Visualizer
moment,33.979,7.68,26.7,1.15,1.54,,87.7,88.39,,,Visualizer
moment,34.203,7.69,27.0,1.16,1.54,,87.7,88.39,,,Visualizer
moment,34.423,7.68,27.3,1.16,1.54,,87.63,88.38,,,Visualizer
moment,34.6,7.66,27.6,1.18,1.54,,87.66,88.35,,,Visualizer
moment,34.826,7.65,28.0,1.19,1.64,,87.59,88.32,,,Visualizer
moment,35.057,7.61,28.5,1.19,1.64,,87.63,88.36,,,Visualizer
moment,35.239,7.6,28.6,1.18,1.54,,87.43,88.3,,,Visualizer
moment,35.455,7.59,28.9,1.19,1.54,,87.63,88.22,,,Visualizer
