information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.96,1.36,0.0,8.21,0.0,,91.45,89.48,,,Visualizer
moment,4.185,1.54,0.0,8.12,0.0,,91.18,89.63,,,Visualizer
moment,4.41,1.73,0.0,7.97,0.0,,90.95,89.74,,,Visualizer
moment,4.59,1.95,0.0,7.93,0.0,,90.82,89.77,,,Visualizer
moment,4.815,2.24,0.0,7.77,0.0,,90.55,89.8,,,Visualizer
moment,4.996,2.56,0.0,7.53,0.0,,90.45,89.79,,,Visualizer
moment,5.22,2.82,0.0,7.14,0.0,,90.15,89.82,,,Visualizer
moment,5.4,3.07,0.0,6.63,0.0,,90.12,89.82,,,Visualizer
moment,5.625,3.28,0.0,5.96,0.0,,89.92,89.82,,,Visualizer
moment,5.85,3.39,0.0,5.3,0.0,,89.82,89.79,,,Visualizer
moment,6.029,3.45,0.0,4.56,0.0,,89.49,89.78,,,Visualizer
moment,6.306,3.43,0.0,3.98,0.0,,89.56,89.79,,,Visualizer
moment,6.435,3.45,0.0,3.36,0.0,,89.39,89.69,,,Visualizer
moment,6.66,3.35,0.0,2.91,0.0,,89.29,89.67,,,Visualizer
moment,6.885,3.41,0.0,2.45,0.0,,89.16,89.69,,,Visualizer
moment,7.069,3.3,0.28,2.04,0.31,,89.13,89.59,,,Visualizer
moment,7.29,3.17,0.36,1.75,0.39,,89.06,89.55,,,Visualizer
moment,7.515,3.18,0.36,1.56,0.39,,89.06,89.59,,,Visualizer
moment,7.698,3.26,0.36,1.34,0.39,,89.06,89.53,,,Visualizer
moment,7.964,3.18,0.91,1.16,0.7,,88.96,89.46,,,Visualizer
moment,8.145,3.07,0.9,1.04,0.68,,88.93,89.4,,,Visualizer
moment,8.325,3.05,0.8,0.95,0.47,,88.9,89.42,,,Visualizer
moment,8.595,3.05,0.94,0.88,0.63,,88.87,89.45,,,Visualizer
moment,8.73,3.05,1.09,0.83,0.39,,88.67,89.36,,,Visualizer
moment,8.955,3.06,1.58,0.76,0.75,,88.61,89.36,,,Visualizer
moment,9.225,3.05,1.44,0.71,0.7,,88.61,89.35,,,Visualizer
moment,9.405,3.05,1.6,0.64,0.72,,88.7,89.24,,,Visualizer
moment,9.585,3.01,1.58,0.62,0.69,,88.57,89.21,,,Visualizer
moment,9.81,3.03,1.88,0.62,0.32,,88.41,89.22,,,Visualizer
moment,10.035,3.03,1.97,0.61,0.58,,88.44,89.14,,,Visualizer
moment,10.215,3.03,1.89,0.61,0.47,,88.31,89.12,,,Visualizer
moment,10.394,3.05,2.2,0.58,0.68,,88.18,89.1,,,Visualizer
moment,10.62,3.0,2.19,0.57,0.66,,88.18,89.07,,,Visualizer
moment,10.844,3.01,2.17,0.57,0.21,,88.02,89.09,,,Visualizer
moment,11.025,3.02,2.56,0.55,0.74,,87.88,89.08,,,Visualizer
moment,11.25,3.0,2.69,0.54,0.75,,87.95,88.98,,,Visualizer
moment,11.475,3.02,2.59,0.55,0.44,,87.75,89.01,,,Visualizer
moment,11.655,3.02,2.8,0.56,0.68,,87.72,88.96,,,Visualizer
moment,11.88,2.99,3.07,0.57,0.74,,87.66,88.92,,,Visualizer
moment,12.06,3.0,3.07,0.58,0.38,,87.66,88.95,,,Visualizer
moment,12.285,3.03,3.15,0.58,0.63,,87.33,88.93,,,Visualizer
moment,12.51,3.0,3.19,0.59,0.65,,87.52,88.82,,,Visualizer
moment,12.69,3.03,3.55,0.53,0.62,,87.3,88.84,,,Visualizer
moment,12.915,2.99,3.54,0.58,0.59,,87.26,88.84,,,Visualizer
moment,13.14,3.02,3.79,0.54,0.7,,87.04,88.79,,,Visualizer
moment,13.32,3.0,3.71,0.55,0.57,,87.0,88.8,,,Visualizer
moment,13.589,3.01,3.83,0.56,0.48,,86.97,88.79,,,Visualizer
moment,13.725,3.02,4.25,0.57,0.77,,86.94,88.74,,,Visualizer
moment,13.95,3.01,4.22,0.58,0.76,,86.77,88.68,,,Visualizer
moment,14.22,2.99,4.2,0.59,0.45,,86.71,88.69,,,Visualizer
moment,14.355,3.0,4.5,0.6,0.84,,86.58,88.7,,,Visualizer
moment,14.58,3.02,4.6,0.6,0.73,,86.42,88.64,,,Visualizer
moment,14.85,2.98,4.76,0.6,0.56,,86.42,88.62,,,Visualizer
moment,15.03,3.0,4.86,0.61,0.72,,86.45,88.57,,,Visualizer
moment,15.21,3.02,5.09,0.62,0.78,,86.39,88.51,,,Visualizer
moment,15.39,3.0,5.14,0.63,0.56,,86.32,88.55,,,Visualizer
moment,15.66,3.0,5.15,0.66,0.59,,86.32,88.53,,,Visualizer
moment,15.839,3.06,5.4,0.83,0.7,,86.09,88.46,,,Visualizer
moment,16.025,3.41,5.57,1.15,0.76,,85.9,88.39,,,Visualizer
moment,16.248,4.0,5.92,1.5,0.82,,85.9,88.42,,,Visualizer
moment,16.47,4.68,5.89,1.8,0.81,,85.7,88.38,,,Visualizer
moment,16.695,5.38,6.23,2.03,0.99,,85.74,88.36,,,Visualizer
moment,16.875,6.08,6.42,2.12,0.94,,86.29,88.33,,,Visualizer
moment,17.1,6.54,6.5,2.16,1.01,,86.61,88.31,,,Visualizer
moment,17.28,6.99,7.11,2.16,1.32,,87.39,88.27,,,Visualizer
moment,17.505,7.41,7.64,2.12,1.91,,88.31,88.21,,,Visualizer
moment,17.775,7.75,7.93,2.02,1.74,,89.16,88.11,,,Visualizer
moment,17.909,7.91,8.58,2.01,2.27,,90.25,88.12,,,Visualizer
moment,18.134,8.21,8.72,1.95,1.95,,91.15,88.09,,,Visualizer
moment,18.317,8.31,9.47,1.93,2.33,,92.15,88.04,,,Visualizer
moment,18.539,8.41,9.83,1.85,2.21,,92.86,88.04,,,Visualizer
moment,18.764,8.52,10.31,1.81,2.33,,93.5,88.04,,,Visualizer
moment,18.99,8.6,10.72,1.79,2.33,,93.97,88.01,,,Visualizer
moment,19.214,8.71,11.45,1.78,2.42,,94.07,88.03,,,Visualizer
moment,19.349,8.78,11.96,1.8,2.48,,94.21,88.12,,,Visualizer
moment,19.575,8.83,12.39,1.79,2.55,,94.0,88.17,,,Visualizer
moment,19.845,8.86,12.85,1.81,2.52,,93.9,88.29,,,Visualizer
moment,20.024,8.85,13.6,1.83,2.57,,93.63,88.42,,,Visualizer
moment,20.204,8.89,14.34,1.82,2.59,,93.46,88.45,,,Visualizer
moment,20.475,8.86,14.64,1.78,2.68,,93.26,88.63,,,Visualizer
moment,20.609,8.83,15.32,1.8,2.69,,93.16,88.73,,,Visualizer
moment,20.835,8.92,15.56,1.79,2.67,,93.19,88.82,,,Visualizer
moment,21.015,8.91,16.31,1.78,2.68,,93.16,88.94,,,Visualizer
moment,21.284,8.92,16.77,1.77,2.65,,93.16,89.0,,,Visualizer
moment,21.465,8.99,17.54,1.77,2.65,,93.16,89.16,,,Visualizer
moment,21.645,8.97,17.99,1.75,2.65,,93.26,89.11,,,Visualizer
moment,21.869,8.95,18.26,1.7,2.68,,93.26,89.23,,,Visualizer
moment,22.095,8.93,18.99,1.67,2.68,,93.23,89.21,,,Visualizer
moment,22.277,8.94,19.47,1.68,2.64,,93.29,89.23,,,Visualizer
moment,22.5,8.97,19.94,1.71,2.62,,93.16,89.19,,,Visualizer
moment,22.724,9.03,20.73,1.74,2.69,,93.06,89.28,,,Visualizer
moment,22.905,9.02,21.2,1.77,2.67,,93.19,89.36,,,Visualizer
moment,23.129,9.06,21.49,1.72,2.72,,92.86,89.41,,,Visualizer
moment,23.309,8.97,22.49,1.72,2.78,,92.69,89.36,,,Visualizer
moment,23.534,9.01,22.74,1.75,2.75,,92.65,89.43,,,Visualizer
moment,23.76,9.01,23.4,1.78,2.63,,92.42,89.45,,,Visualizer
moment,23.939,9.03,23.93,1.78,2.66,,92.32,89.53,,,Visualizer
moment,24.164,9.01,24.46,1.78,2.68,,92.22,89.53,,,Visualizer
moment,24.389,9.0,24.94,1.75,2.67,,92.18,89.54,,,Visualizer
moment,24.569,8.95,25.67,1.72,2.68,,91.88,89.62,,,Visualizer
moment,24.84,9.02,26.18,1.72,2.73,,91.75,89.56,,,Visualizer
moment,24.975,9.0,26.93,1.7,2.69,,91.78,89.49,,,Visualizer
moment,25.199,8.98,27.17,1.75,2.68,,91.61,89.55,,,Visualizer
moment,25.469,9.07,27.95,1.77,2.69,,91.55,89.61,,,Visualizer
moment,25.604,9.07,28.71,1.78,2.76,,91.38,89.54,,,Visualizer
moment,25.83,9.02,28.96,1.76,2.84,,91.38,89.61,,,Visualizer
moment,26.099,9.01,29.43,1.78,2.72,,91.28,89.6,,,Visualizer
moment,26.234,9.0,30.2,1.8,2.77,,91.15,89.53,,,Visualizer
moment,26.459,9.07,30.72,1.76,2.73,,91.25,89.53,,,Visualizer
moment,26.684,8.99,31.25,1.76,2.77,,91.21,89.55,,,Visualizer
moment,26.864,9.01,31.75,1.78,2.73,,90.91,89.53,,,Visualizer
moment,27.134,9.04,32.21,1.82,2.79,,90.82,89.48,,,Visualizer
moment,27.269,9.08,33.0,1.8,2.78,,90.91,89.57,,,Visualizer
moment,27.494,9.02,33.49,1.8,2.75,,90.65,89.56,,,Visualizer
moment,27.719,9.0,33.98,1.77,2.71,,90.55,89.55,,,Visualizer
moment,27.899,8.97,34.51,1.75,2.75,,90.45,89.48,,,Visualizer
moment,28.214,9.01,34.99,1.72,2.78,,90.38,89.43,,,Visualizer
moment,28.304,9.02,36.01,1.72,2.75,,90.32,89.46,,,Visualizer
moment,28.529,9.04,36.29,1.76,2.81,,90.09,89.46,,,Visualizer
moment,28.754,9.03,36.75,1.74,2.71,,89.99,89.46,,,Visualizer
moment,28.934,8.97,37.28,1.77,2.76,,89.82,89.43,,,Visualizer
moment,29.159,9.05,37.79,1.79,2.7,,89.76,89.35,,,Visualizer
moment,29.384,9.09,38.56,1.77,2.78,,89.59,89.32,,,Visualizer
moment,29.566,8.99,38.99,1.8,2.67,,89.52,89.34,,,Visualizer
