information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,4.11,0.03,2.88,0.0,,95.55,95.35,,,Visualizer
moment,8.774,3.92,0.03,2.42,0.0,,95.31,95.26,,,Visualizer
moment,9.044,3.74,0.03,1.89,0.0,,94.97,95.19,,,Visualizer
moment,9.314,3.38,0.03,1.47,0.0,,94.97,95.21,,,Visualizer
moment,9.541,3.17,0.03,1.15,0.0,,94.73,95.11,,,Visualizer
moment,9.765,3.01,0.03,0.89,0.0,,94.66,95.16,,,Visualizer
moment,10.034,2.89,0.03,0.69,0.0,,94.73,95.06,,,Visualizer
moment,10.304,2.8,0.03,0.54,0.0,,94.53,95.02,,,Visualizer
moment,10.53,2.71,0.28,0.42,0.26,,94.46,94.99,,,Visualizer
moment,10.801,2.65,0.26,0.33,0.24,,94.39,94.9,,,Visualizer
moment,11.029,2.6,0.3,0.25,0.28,,94.22,94.83,,,Visualizer
moment,11.297,2.55,0.31,0.2,0.29,,94.22,94.83,,,Visualizer
moment,11.519,2.52,0.52,0.26,0.25,,94.29,94.8,,,Visualizer
moment,11.789,2.63,0.59,0.22,0.34,,94.15,94.79,,,Visualizer
moment,12.013,2.61,0.62,0.17,0.33,,94.32,94.77,,,Visualizer
moment,12.283,2.56,0.65,0.14,0.35,,94.12,94.69,,,Visualizer
moment,12.508,2.5,0.68,0.11,0.21,,94.36,94.67,,,Visualizer
moment,12.785,2.43,0.69,0.08,0.1,,94.25,94.62,,,Visualizer
moment,13.05,2.38,0.71,0.06,0.09,,94.46,94.56,,,Visualizer
moment,13.321,2.36,1.15,0.05,0.52,,94.36,94.5,,,Visualizer
moment,13.544,2.33,1.13,0.04,0.47,,94.39,94.48,,,Visualizer
moment,13.769,2.3,1.13,0.03,0.46,,94.46,94.42,,,Visualizer
moment,14.041,2.28,1.12,0.02,0.18,,94.56,94.49,,,Visualizer
moment,14.31,2.26,1.12,0.02,-0.03,,94.42,94.45,,,Visualizer
moment,14.534,2.24,1.12,0.01,-0.01,,94.49,94.43,,,Visualizer
moment,14.805,2.23,1.12,0.01,-0.01,,94.53,94.38,,,Visualizer
moment,15.028,2.21,1.14,0.01,0.02,,94.53,94.4,,,Visualizer
moment,15.301,2.19,1.29,0.01,0.18,,94.46,94.32,,,Visualizer
moment,15.524,2.18,1.32,0.01,0.21,,94.63,94.38,,,Visualizer
moment,15.794,2.16,1.32,0.0,0.2,,94.63,94.31,,,Visualizer
moment,16.02,2.14,1.52,0.0,0.39,,94.46,94.32,,,Visualizer
moment,16.288,2.13,1.47,0.0,0.19,,94.53,94.25,,,Visualizer
moment,16.561,2.11,1.48,0.0,0.17,,94.63,94.23,,,Visualizer
moment,16.785,2.1,1.48,0.0,0.17,,94.66,94.26,,,Visualizer
moment,17.053,2.09,1.52,0.0,-0.02,,94.56,94.26,,,Visualizer
moment,17.279,2.08,1.52,0.0,0.05,,94.63,94.24,,,Visualizer
moment,17.551,2.06,1.65,0.0,0.17,,94.77,94.21,,,Visualizer
moment,17.775,2.05,1.64,0.0,0.17,,94.66,94.18,,,Visualizer
moment,18.045,2.05,1.64,0.0,0.12,,94.59,94.22,,,Visualizer
moment,18.312,2.03,1.66,0.0,0.15,,94.56,94.23,,,Visualizer
moment,18.537,2.02,1.67,0.0,0.02,,94.7,94.17,,,Visualizer
moment,18.807,2.02,1.69,0.0,0.05,,94.73,94.2,,,Visualizer
moment,19.032,2.01,1.71,0.0,0.07,,94.73,94.16,,,Visualizer
moment,19.302,2.0,1.9,0.0,0.25,,94.66,94.19,,,Visualizer
moment,19.527,1.99,1.92,0.0,0.26,,94.8,94.16,,,Visualizer
moment,19.797,1.98,1.87,0.0,0.19,,94.66,94.14,,,Visualizer
moment,20.022,1.97,1.87,0.0,0.17,,94.66,94.17,,,Visualizer
moment,20.297,1.97,1.88,0.0,-0.02,,94.66,94.21,,,Visualizer
moment,20.526,1.96,1.89,0.0,-0.03,,94.66,94.12,,,Visualizer
moment,20.788,1.95,1.89,0.0,0.02,,94.7,94.12,,,Visualizer
moment,21.072,1.95,2.02,0.0,0.15,,94.77,94.17,,,Visualizer
moment,21.283,1.94,2.02,0.0,0.15,,94.63,94.09,,,Visualizer
moment,21.554,1.93,2.03,0.0,0.15,,94.83,94.06,,,Visualizer
moment,21.781,1.92,2.04,0.0,0.16,,94.7,94.02,,,Visualizer
moment,22.05,1.92,2.07,0.0,0.05,,94.63,94.07,,,Visualizer
moment,22.321,1.91,2.09,0.0,0.07,,94.66,94.07,,,Visualizer
moment,22.545,1.9,2.1,0.0,0.07,,94.77,94.02,,,Visualizer
moment,22.817,1.9,2.11,0.0,0.06,,94.77,94.08,,,Visualizer
moment,23.039,1.89,2.15,0.0,0.07,,94.87,94.11,,,Visualizer
moment,23.31,1.89,2.16,0.0,0.07,,94.83,94.03,,,Visualizer
moment,23.539,1.88,2.25,0.0,0.16,,94.73,94.03,,,Visualizer
moment,23.804,1.87,2.28,0.0,0.17,,94.73,94.03,,,Visualizer
moment,24.028,1.87,2.29,0.0,0.15,,94.83,93.99,,,Visualizer
moment,24.299,1.86,2.3,0.0,0.06,,94.63,94.07,,,Visualizer
moment,24.526,1.86,2.3,0.0,0.05,,94.8,93.97,,,Visualizer
moment,24.794,1.85,2.31,0.0,0.03,,94.87,93.96,,,Visualizer
moment,25.063,1.85,2.32,0.0,0.03,,94.83,94.02,,,Visualizer
moment,25.291,1.84,2.51,0.0,0.22,,94.8,93.98,,,Visualizer
moment,25.561,1.84,2.47,0.0,0.18,,94.77,94.04,,,Visualizer
moment,25.782,1.83,2.48,0.0,0.18,,94.8,93.97,,,Visualizer
moment,26.052,1.83,2.48,0.0,0.17,,94.83,93.92,,,Visualizer
moment,26.322,1.82,2.49,0.0,-0.03,,94.77,93.95,,,Visualizer
moment,26.547,1.81,2.49,0.0,0.02,,94.73,93.95,,,Visualizer
moment,26.817,1.81,2.51,0.0,0.03,,94.8,94.01,,,Visualizer
moment,27.042,1.81,2.52,0.0,0.04,,94.94,93.92,,,Visualizer
moment,27.312,1.8,2.55,0.0,0.06,,94.83,93.94,,,Visualizer
moment,27.537,1.79,2.57,0.0,0.08,,94.73,93.93,,,Visualizer
moment,27.814,1.79,2.59,0.0,0.07,,94.8,93.93,,,Visualizer
moment,28.079,1.79,2.6,0.0,0.08,,94.8,93.95,,,Visualizer
moment,28.303,1.78,2.7,0.0,0.16,,94.73,93.91,,,Visualizer
moment,28.528,1.78,2.7,0.0,0.13,,94.77,93.89,,,Visualizer
moment,28.801,1.77,2.7,0.0,0.11,,94.7,93.87,,,Visualizer
moment,29.069,1.77,2.7,0.0,0.1,,94.8,93.9,,,Visualizer
moment,29.384,1.76,2.71,0.0,0.01,,94.63,93.9,,,Visualizer
moment,29.564,1.76,2.81,0.0,0.13,,94.73,93.82,,,Visualizer
moment,29.79,1.75,2.87,0.0,0.19,,94.66,93.85,,,Visualizer
moment,30.06,1.76,2.86,0.0,0.17,,94.66,93.86,,,Visualizer
moment,30.329,1.75,2.86,0.0,0.16,,94.56,93.83,,,Visualizer
moment,30.557,1.74,2.86,0.0,0.05,,94.59,93.8,,,Visualizer
moment,30.822,1.74,2.86,0.0,-0.01,,94.59,93.76,,,Visualizer
moment,31.05,1.74,2.86,0.0,0.0,,94.8,93.78,,,Visualizer
moment,31.319,1.73,2.87,0.0,0.01,,94.59,93.78,,,Visualizer
moment,31.544,1.73,2.87,0.0,0.01,,94.63,93.81,,,Visualizer
moment,31.817,1.72,2.9,0.0,0.04,,94.8,93.77,,,Visualizer
moment,32.039,1.72,2.92,0.0,0.06,,94.7,93.7,,,Visualizer
moment,32.308,1.71,2.92,0.0,0.05,,94.63,93.66,,,Visualizer
moment,32.539,1.71,3.01,0.0,0.13,,94.53,93.73,,,Visualizer
moment,32.803,1.7,3.03,0.0,0.12,,94.63,93.69,,,Visualizer
moment,33.074,1.7,3.04,0.0,0.12,,94.66,93.63,,,Visualizer
moment,33.345,1.7,3.05,0.0,0.03,,94.66,93.65,,,Visualizer
moment,33.57,1.69,3.05,0.0,0.04,,94.63,93.7,,,Visualizer
moment,33.795,1.69,3.06,0.0,0.03,,94.66,93.69,,,Visualizer
moment,34.063,1.69,3.07,0.0,0.03,,94.73,93.63,,,Visualizer
moment,34.334,1.68,3.09,0.0,0.04,,94.49,93.63,,,Visualizer
moment,34.559,1.68,3.1,0.0,0.04,,94.56,93.64,,,Visualizer
moment,34.833,1.67,3.11,0.0,0.05,,94.77,93.59,,,Visualizer
moment,35.054,1.67,3.12,0.0,0.04,,94.46,93.55,,,Visualizer
moment,35.325,1.67,3.14,0.0,0.05,,94.56,93.55,,,Visualizer
moment,35.551,1.66,3.14,0.0,0.04,,94.63,93.57,,,Visualizer
moment,35.819,1.66,3.16,0.0,0.05,,94.59,93.62,,,Visualizer
moment,36.043,1.66,3.16,0.0,0.04,,94.46,93.53,,,Visualizer
moment,36.313,1.66,3.23,0.0,0.09,,94.56,93.48,,,Visualizer
moment,36.538,1.65,3.23,0.0,0.09,,94.56,93.48,,,Visualizer
moment,36.81,1.65,3.25,0.0,0.09,,94.59,93.48,,,Visualizer
moment,37.079,1.64,3.27,0.0,0.04,,94.49,93.56,,,Visualizer
moment,37.351,1.64,3.29,0.0,0.06,,94.59,93.47,,,Visualizer
moment,37.574,1.63,3.3,0.0,0.06,,94.46,93.46,,,Visualizer
moment,37.814,1.63,3.31,0.0,0.05,,94.46,93.46,,,Visualizer
moment,38.069,1.63,3.33,0.0,0.06,,94.49,93.41,,,Visualizer
moment,38.339,1.63,3.34,0.02,0.04,,94.42,93.36,,,Visualizer
moment,38.564,1.72,3.35,0.15,0.05,,94.39,93.36,,,Visualizer
moment,38.88,1.79,3.36,0.12,0.05,,94.46,93.34,,,Visualizer
moment,39.057,1.74,3.36,0.1,0.03,,94.32,93.31,,,Visualizer
moment,39.327,1.76,3.37,0.22,0.03,,94.15,93.37,,,Visualizer
moment,39.597,1.86,3.37,0.25,0.02,,94.05,93.34,,,Visualizer
moment,39.822,1.93,3.53,0.31,0.18,,93.57,93.25,,,Visualizer
moment,40.047,2.04,3.52,0.44,0.17,,93.0,93.28,,,Visualizer
moment,40.317,2.09,3.49,0.52,0.12,,92.26,93.25,,,Visualizer
moment,40.542,2.23,3.49,0.62,0.12,,91.23,93.24,,,Visualizer
moment,40.812,2.4,3.5,0.71,-0.03,,90.23,93.27,,,Visualizer
moment,41.083,2.56,3.5,0.8,0.0,,89.3,93.16,,,Visualizer
moment,41.307,2.78,3.51,0.93,0.02,,88.15,93.1,,,Visualizer
moment,41.578,3.06,3.51,1.02,0.02,,87.24,93.09,,,Visualizer
moment,41.803,3.32,3.52,1.17,0.02,,86.2,93.02,,,Visualizer
moment,42.072,3.65,3.54,1.27,0.04,,85.48,92.94,,,Visualizer
moment,42.345,4.02,3.57,1.39,0.06,,84.74,92.9,,,Visualizer
moment,42.58,4.48,3.74,1.51,0.24,,84.42,92.85,,,Visualizer
moment,42.838,5.02,3.77,1.61,0.25,,84.16,92.73,,,Visualizer
moment,43.065,5.51,3.79,1.68,0.26,,84.19,92.68,,,Visualizer
moment,43.333,6.02,4.19,1.76,0.64,,84.26,92.53,,,Visualizer
moment,43.557,6.66,4.52,1.86,0.81,,84.68,92.42,,,Visualizer
moment,43.827,7.38,4.74,1.98,1.01,,85.1,92.31,,,Visualizer
moment,44.056,8.15,5.19,2.08,1.29,,85.64,92.2,,,Visualizer
moment,44.322,8.72,5.76,2.0,1.52,,86.26,92.13,,,Visualizer
moment,44.547,8.6,6.13,1.95,1.67,,86.88,91.99,,,Visualizer
moment,44.819,8.67,6.64,2.03,1.97,,87.43,91.81,,,Visualizer
moment,45.088,8.81,7.09,2.03,1.97,,88.09,91.78,,,Visualizer
moment,45.312,8.86,7.89,1.93,2.21,,88.71,91.66,,,Visualizer
moment,45.582,8.78,8.38,1.93,2.06,,89.57,91.57,,,Visualizer
moment,45.807,8.72,8.95,2.09,2.26,,89.96,91.52,,,Visualizer
moment,46.077,8.8,9.68,2.07,2.44,,90.59,91.43,,,Visualizer
moment,46.348,8.58,10.43,2.07,2.41,,91.09,91.35,,,Visualizer
moment,46.572,8.6,10.96,2.15,2.68,,91.43,91.32,,,Visualizer
moment,46.842,8.48,11.56,2.21,2.71,,91.82,91.27,,,Visualizer
moment,47.068,8.53,12.19,2.13,2.6,,91.93,91.27,,,Visualizer
moment,47.338,8.12,13.07,2.25,2.74,,91.82,91.14,,,Visualizer
moment,47.563,8.24,13.51,2.25,2.64,,91.69,91.12,,,Visualizer
moment,47.833,8.29,14.27,2.26,2.58,,91.39,91.11,,,Visualizer
moment,48.057,8.17,14.85,2.31,2.76,,91.23,91.08,,,Visualizer
moment,48.327,8.12,15.66,2.29,2.69,,90.96,91.11,,,Visualizer
moment,48.552,7.87,16.21,2.29,2.8,,90.86,91.07,,,Visualizer
moment,48.823,7.68,16.97,2.26,2.8,,90.86,91.0,,,Visualizer
moment,49.092,7.44,17.81,2.23,2.79,,90.82,90.99,,,Visualizer
moment,49.362,7.29,18.47,2.22,2.64,,90.73,91.02,,,Visualizer
moment,49.587,7.11,19.02,2.19,2.64,,90.89,90.99,,,Visualizer
moment,49.866,6.9,19.8,2.22,2.7,,91.12,90.99,,,Visualizer
moment,50.083,6.8,20.27,2.18,2.55,,91.19,90.94,,,Visualizer
moment,50.353,6.65,21.04,2.13,2.67,,91.36,90.9,,,Visualizer
moment,50.58,6.59,21.5,2.16,2.57,,91.43,90.83,,,Visualizer
moment,50.847,6.54,22.2,2.13,2.49,,91.59,90.77,,,Visualizer
moment,51.119,6.35,22.69,2.13,2.51,,91.89,90.8,,,Visualizer
moment,51.342,6.38,23.44,2.12,2.49,,91.89,90.76,,,Visualizer
moment,51.568,6.26,23.92,2.17,2.51,,91.89,90.75,,,Visualizer
moment,51.838,6.22,24.63,2.16,2.52,,92.13,90.71,,,Visualizer
moment,52.062,6.07,25.14,2.18,2.54,,92.23,90.67,,,Visualizer
moment,52.332,5.99,26.11,2.16,2.5,,92.36,90.66,,,Visualizer
moment,52.559,5.88,26.55,2.12,2.47,,92.6,90.62,,,Visualizer
moment,52.827,5.86,27.02,2.16,2.48,,92.6,90.63,,,Visualizer
moment,53.097,5.87,27.76,2.19,2.52,,92.63,90.66,,,Visualizer
moment,53.37,5.81,28.43,2.18,2.41,,92.83,90.63,,,Visualizer
moment,53.593,5.68,28.9,2.16,2.44,,92.83,90.57,,,Visualizer
moment,53.818,5.62,29.59,2.15,2.44,,93.0,90.54,,,Visualizer
moment,54.087,5.6,30.02,2.16,2.34,,93.04,90.61,,,Visualizer
moment,54.357,5.59,30.76,2.16,2.42,,92.97,90.6,,,Visualizer
moment,54.583,5.58,31.53,2.17,2.5,,93.04,90.52,,,Visualizer
moment,54.853,5.53,31.94,2.15,2.44,,93.1,90.58,,,Visualizer
moment,55.077,5.5,32.4,2.13,2.47,,93.3,90.55,,,Visualizer
moment,55.347,5.47,33.36,2.16,2.46,,93.24,90.52,,,Visualizer
moment,55.574,5.41,33.83,2.2,2.39,,93.37,90.59,,,Visualizer
moment,55.842,5.41,34.51,2.16,2.42,,93.34,90.58,,,Visualizer
moment,56.067,5.36,34.97,2.17,2.44,,93.44,90.54,,,Visualizer
moment,56.337,5.36,35.47,2.15,2.43,,93.37,90.53,,,Visualizer
moment,56.607,5.36,36.38,2.17,2.38,,93.44,90.58,,,Visualizer
moment,56.834,5.34,36.84,2.13,2.42,,93.57,90.57,,,Visualizer
moment,57.102,5.34,37.3,2.14,2.42,,93.51,90.57,,,Visualizer
moment,57.372,5.34,38.29,2.16,2.47,,93.57,90.58,,,Visualizer
moment,57.597,5.36,38.77,2.19,2.48,,93.64,90.58,,,Visualizer
moment,57.823,5.31,39.22,2.17,2.47,,93.71,90.57,,,Visualizer
moment,58.093,5.34,39.93,2.18,2.48,,93.75,90.6,,,Visualizer
