information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,3.39,0.0,4.23,0.0,,88.72,88.92,,,Visualizer
moment,7.329,3.35,0.0,3.81,0.0,,88.59,88.96,,,Visualizer
moment,7.51,3.34,0.0,3.36,0.0,,88.52,88.92,,,Visualizer
moment,7.734,3.35,0.27,2.94,0.26,,88.49,88.79,,,Visualizer
moment,7.917,3.29,0.4,2.67,0.38,,88.46,88.71,,,Visualizer
moment,8.143,3.24,0.68,2.33,0.65,,88.49,88.71,,,Visualizer
moment,8.363,3.23,0.82,2.12,0.79,,88.43,88.72,,,Visualizer
moment,8.547,3.23,0.97,1.88,0.93,,88.49,88.63,,,Visualizer
moment,8.777,3.16,1.06,1.72,0.76,,88.43,88.61,,,Visualizer
moment,8.997,3.16,1.28,1.55,0.69,,88.46,88.63,,,Visualizer
moment,9.175,3.08,1.35,1.41,0.64,,88.36,88.6,,,Visualizer
moment,9.447,3.11,1.55,1.36,0.7,,88.39,88.61,,,Visualizer
moment,9.581,3.18,1.56,1.22,0.59,,88.43,88.58,,,Visualizer
moment,9.849,3.06,1.71,1.13,0.62,,88.39,88.56,,,Visualizer
moment,10.028,3.0,1.69,1.14,0.39,,88.36,88.58,,,Visualizer
moment,10.208,3.06,2.11,1.11,0.73,,88.23,88.52,,,Visualizer
moment,10.434,3.06,2.03,1.04,0.49,,88.26,88.49,,,Visualizer
moment,10.706,2.99,2.17,1.02,0.57,,88.26,88.51,,,Visualizer
moment,10.838,3.02,2.18,0.99,0.45,,88.16,88.53,,,Visualizer
moment,11.065,3.02,2.56,1.07,0.83,,88.16,88.55,,,Visualizer
moment,11.29,3.15,2.53,0.94,0.4,,88.1,88.46,,,Visualizer
moment,11.469,3.08,2.52,0.85,0.47,,88.06,88.47,,,Visualizer
moment,11.743,2.96,2.8,0.89,0.6,,88.1,88.46,,,Visualizer
moment,11.875,2.95,2.92,0.94,0.72,,88.03,88.47,,,Visualizer
moment,12.103,2.97,3.11,0.97,0.53,,88.06,88.42,,,Visualizer
moment,12.328,3.0,3.1,0.97,0.55,,87.9,88.41,,,Visualizer
moment,12.505,3.03,3.12,0.95,0.57,,87.87,88.42,,,Visualizer
moment,12.738,3.01,3.55,0.95,0.71,,88.0,88.4,,,Visualizer
moment,12.968,2.99,3.57,0.98,0.62,,87.9,88.46,,,Visualizer
moment,13.135,2.99,3.6,1.0,0.5,,87.73,88.37,,,Visualizer
moment,13.362,3.02,3.71,0.97,0.58,,87.8,88.35,,,Visualizer
moment,13.54,3.01,3.81,0.99,0.66,,87.7,88.46,,,Visualizer
moment,13.764,3.05,4.12,0.94,0.55,,87.61,88.39,,,Visualizer
moment,13.992,3.02,4.16,0.96,0.54,,87.64,88.27,,,Visualizer
moment,14.168,3.02,4.36,0.93,0.73,,87.57,88.43,,,Visualizer
moment,14.394,2.99,4.4,0.95,0.66,,87.57,88.41,,,Visualizer
moment,14.623,3.0,4.63,0.97,0.62,,87.47,88.32,,,Visualizer
moment,14.799,2.98,4.91,0.97,0.76,,87.51,88.3,,,Visualizer
moment,15.024,2.99,4.93,1.02,0.76,,87.41,88.24,,,Visualizer
moment,15.251,3.03,4.88,1.02,0.5,,87.34,88.26,,,Visualizer
moment,15.429,3.05,5.1,0.98,0.67,,87.38,88.32,,,Visualizer
moment,15.655,3.0,5.26,1.0,0.8,,87.28,88.24,,,Visualizer
moment,15.833,3.0,5.5,1.01,0.56,,87.25,88.21,,,Visualizer
moment,16.059,3.07,5.48,1.01,0.53,,87.21,88.23,,,Visualizer
moment,16.285,3.08,5.86,0.95,0.74,,87.21,88.23,,,Visualizer
moment,16.464,3.04,5.85,1.1,0.72,,87.18,88.19,,,Visualizer
moment,16.689,3.29,6.06,1.57,0.77,,87.08,88.17,,,Visualizer
moment,16.914,4.0,6.11,1.89,0.58,,87.15,88.16,,,Visualizer
moment,17.096,4.68,6.36,2.19,0.84,,87.18,88.09,,,Visualizer
moment,17.322,5.44,6.5,2.3,0.6,,87.11,88.12,,,Visualizer
moment,17.498,6.13,6.87,2.31,0.98,,87.21,88.13,,,Visualizer
moment,17.724,6.58,7.09,2.37,0.99,,87.41,88.01,,,Visualizer
moment,17.95,7.0,7.37,2.35,1.21,,87.9,87.98,,,Visualizer
moment,18.128,7.55,7.79,2.28,1.37,,88.1,87.99,,,Visualizer
moment,18.399,7.88,8.11,2.17,1.54,,88.72,87.95,,,Visualizer
moment,18.579,8.14,8.59,2.06,1.65,,89.25,87.91,,,Visualizer
moment,18.804,8.27,8.9,1.99,1.73,,89.71,87.89,,,Visualizer
moment,18.984,8.38,9.37,1.97,1.92,,90.14,87.88,,,Visualizer
moment,19.21,8.57,9.65,1.93,1.78,,90.61,87.84,,,Visualizer
moment,19.389,8.68,10.14,1.88,1.94,,91.07,87.92,,,Visualizer
moment,19.659,8.7,10.57,1.85,1.9,,91.48,87.9,,,Visualizer
moment,19.793,8.79,10.97,1.83,1.98,,91.78,87.96,,,Visualizer
moment,20.019,8.85,11.41,1.79,1.95,,92.08,87.98,,,Visualizer
moment,20.245,8.88,11.84,1.77,2.1,,92.35,88.01,,,Visualizer
moment,20.425,8.94,12.35,1.72,2.12,,92.38,88.01,,,Visualizer
moment,20.649,8.9,12.38,1.67,1.83,,92.59,88.04,,,Visualizer
moment,20.964,8.85,13.31,1.66,1.82,,92.65,88.11,,,Visualizer
moment,21.056,8.91,13.58,1.66,2.08,,92.75,88.1,,,Visualizer
moment,21.279,8.9,14.07,1.65,2.14,,92.72,88.18,,,Visualizer
moment,21.504,9.01,14.57,1.62,2.13,,92.89,88.26,,,Visualizer
moment,21.684,8.98,14.94,1.61,2.2,,92.96,88.29,,,Visualizer
moment,21.911,8.97,15.45,1.6,2.17,,93.02,88.32,,,Visualizer
moment,22.089,8.95,15.92,1.63,2.24,,93.09,88.32,,,Visualizer
moment,22.316,8.99,16.27,1.61,2.11,,93.06,88.41,,,Visualizer
moment,22.539,8.96,16.72,1.63,2.06,,93.12,88.51,,,Visualizer
moment,22.719,8.99,17.17,1.61,2.14,,93.26,88.53,,,Visualizer
moment,22.944,9.04,17.55,1.61,2.01,,93.12,88.5,,,Visualizer
moment,23.123,9.03,17.97,1.6,1.96,,93.16,88.57,,,Visualizer
moment,23.352,9.01,18.42,1.6,2.06,,93.16,88.59,,,Visualizer
moment,23.574,9.0,18.77,1.6,1.96,,93.06,88.59,,,Visualizer
moment,23.755,9.01,19.24,1.6,1.98,,93.02,88.62,,,Visualizer
moment,23.981,9.03,19.66,1.61,2.02,,93.09,88.71,,,Visualizer
moment,24.249,9.04,20.05,1.59,1.99,,92.96,88.78,,,Visualizer
moment,24.383,9.04,20.45,1.58,1.94,,92.79,88.74,,,Visualizer
moment,24.609,9.02,20.93,1.58,2.07,,92.72,88.8,,,Visualizer
moment,24.834,9.07,21.36,1.57,2.03,,92.69,88.82,,,Visualizer
moment,25.104,9.02,21.95,1.58,2.01,,92.45,88.88,,,Visualizer
moment,25.238,9.05,22.17,1.58,2.03,,92.35,88.84,,,Visualizer
moment,25.423,9.1,22.37,1.57,2.03,,92.35,88.88,,,Visualizer
moment,25.644,9.04,22.94,1.55,1.92,,92.25,88.9,,,Visualizer
moment,25.871,9.03,23.12,1.55,1.88,,92.08,88.89,,,Visualizer
moment,26.054,9.05,23.69,1.54,1.85,,91.91,88.87,,,Visualizer
moment,26.274,9.03,23.9,1.53,1.87,,91.88,88.85,,,Visualizer
moment,26.499,9.03,24.55,1.52,1.91,,91.75,88.82,,,Visualizer
moment,26.679,9.04,24.71,1.52,1.9,,91.78,88.89,,,Visualizer
moment,26.903,9.04,25.27,1.53,1.87,,91.61,88.91,,,Visualizer
moment,27.083,9.03,25.71,1.54,1.93,,91.54,88.92,,,Visualizer
moment,27.356,9.08,26.06,1.53,1.84,,91.58,88.86,,,Visualizer
moment,27.533,9.07,26.45,1.52,1.82,,91.34,88.98,,,Visualizer
moment,27.713,9.05,26.58,1.53,1.79,,91.28,88.93,,,Visualizer
moment,27.939,9.08,27.22,1.54,1.87,,91.14,88.85,,,Visualizer
moment,28.164,9.06,27.61,1.52,1.82,,91.04,88.95,,,Visualizer
moment,28.392,9.05,27.98,1.5,1.84,,90.94,88.89,,,Visualizer
moment,28.614,9.03,28.4,1.5,1.87,,91.01,88.88,,,Visualizer
moment,28.795,8.96,28.6,1.52,1.71,,90.91,88.9,,,Visualizer
moment,28.979,9.04,28.87,1.52,1.76,,90.98,88.83,,,Visualizer
moment,29.201,9.03,29.45,1.52,1.96,,90.84,88.9,,,Visualizer
moment,29.378,9.01,29.77,1.5,1.89,,90.74,88.88,,,Visualizer
moment,29.604,9.02,30.13,1.49,1.87,,90.71,88.84,,,Visualizer
moment,29.919,9.05,30.93,1.5,1.97,,90.78,88.85,,,Visualizer
moment,30.013,9.05,30.93,1.48,1.97,,90.51,88.84,,,Visualizer
moment,30.234,9.01,31.34,1.48,1.81,,90.64,88.78,,,Visualizer
moment,30.46,9.02,31.88,1.49,1.87,,90.41,88.84,,,Visualizer
moment,30.639,9.05,32.08,1.5,1.87,,90.31,88.76,,,Visualizer
moment,30.867,9.08,32.48,1.49,1.87,,90.28,88.7,,,Visualizer
moment,31.043,9.03,32.83,1.5,1.82,,90.18,88.78,,,Visualizer
moment,31.273,9.04,33.18,1.51,1.76,,90.21,88.79,,,Visualizer
moment,31.496,9.09,33.81,1.47,1.85,,90.04,88.73,,,Visualizer
moment,31.673,9.01,33.97,1.47,1.81,,90.08,88.81,,,Visualizer
moment,31.899,9.04,34.52,1.47,1.78,,89.91,88.75,,,Visualizer
moment,32.123,9.03,34.91,1.49,1.86,,89.98,88.72,,,Visualizer
moment,32.306,9.06,35.07,1.5,1.81,,89.88,88.74,,,Visualizer
moment,32.53,9.02,35.48,1.48,1.84,,89.78,88.72,,,Visualizer
moment,32.756,8.99,36.0,1.48,1.77,,89.91,88.73,,,Visualizer
moment,32.936,9.08,36.16,1.47,1.75,,89.78,88.7,,,Visualizer
moment,33.16,9.08,36.51,1.45,1.71,,89.81,88.7,,,Visualizer
moment,33.338,9.03,36.91,1.43,1.76,,89.78,88.67,,,Visualizer
moment,33.564,9.01,37.27,1.43,1.71,,89.68,88.61,,,Visualizer
moment,33.788,9.04,37.65,1.44,1.74,,89.64,88.59,,,Visualizer
moment,33.968,8.97,38.01,1.46,1.77,,89.68,88.64,,,Visualizer
moment,34.194,9.0,38.39,1.47,1.8,,89.71,88.64,,,Visualizer
moment,34.419,8.97,38.73,1.5,1.74,,89.71,88.56,,,Visualizer
moment,34.6,8.93,39.13,1.51,1.78,,89.55,88.61,,,Visualizer
moment,34.824,9.03,39.47,1.54,1.74,,89.45,88.59,,,Visualizer
moment,35.003,9.05,39.85,1.54,1.76,,89.55,88.55,,,Visualizer
moment,35.229,8.91,40.15,1.55,1.69,,89.52,88.5,,,Visualizer
moment,35.461,8.89,40.52,1.57,1.71,,89.45,88.56,,,Visualizer
