information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.846,3.86,0.0,7.9,0.0,,188.16,191.17,,,Visualizer
moment,10.072,5.02,0.2,7.6,0.19,,189.69,190.89,,,Visualizer
moment,10.253,6.96,0.1,7.07,0.1,,190.39,190.44,,,Visualizer
moment,10.441,8.83,0.0,6.11,0.0,,191.22,190.1,,,Visualizer
moment,10.648,9.26,0.0,5.12,0.0,,191.63,190.17,,,Visualizer
moment,10.898,9.23,0.1,4.24,0.1,,191.98,190.15,,,Visualizer
moment,11.113,9.36,0.9,3.49,0.68,,192.05,190.15,,,Visualizer
moment,11.292,9.19,0.9,2.91,0.87,,192.05,190.07,,,Visualizer
moment,11.493,9.29,0.9,2.41,0.87,,192.05,190.17,,,Visualizer
moment,11.693,9.26,1.0,2.02,0.96,,191.69,189.99,,,Visualizer
moment,11.891,9.16,1.6,1.68,1.06,,191.69,190.08,,,Visualizer
moment,12.143,9.14,1.6,1.47,0.68,,191.39,190.22,,,Visualizer
moment,12.355,9.09,1.8,1.24,0.87,,191.57,190.2,,,Visualizer
moment,12.563,9.0,1.9,1.11,0.96,,191.16,190.11,,,Visualizer
moment,12.76,8.94,2.0,1.01,0.68,,191.04,190.13,,,Visualizer
moment,12.946,8.78,2.2,0.95,0.77,,191.1,190.14,,,Visualizer
moment,13.194,8.91,2.3,0.85,0.68,,190.62,190.1,,,Visualizer
moment,13.4,8.76,2.4,0.87,0.58,,190.51,190.07,,,Visualizer
moment,13.62,8.84,2.5,0.74,0.58,,190.27,190.1,,,Visualizer
moment,13.804,8.74,2.7,0.76,0.68,,190.27,190.11,,,Visualizer
moment,13.996,8.65,2.8,0.77,0.68,,189.87,190.12,,,Visualizer
moment,14.191,8.67,3.0,0.8,0.58,,189.75,190.07,,,Visualizer
moment,14.403,8.76,3.3,0.79,0.87,,189.34,190.04,,,Visualizer
moment,14.643,8.66,3.3,0.82,0.77,,189.16,190.16,,,Visualizer
moment,14.842,8.7,3.7,0.82,0.96,,189.1,190.19,,,Visualizer
moment,15.043,8.72,3.7,0.82,0.87,,188.69,190.04,,,Visualizer
moment,15.252,8.62,4.2,0.89,1.16,,188.4,190.04,,,Visualizer
moment,15.441,8.64,4.2,0.92,0.87,,188.11,190.03,,,Visualizer
moment,15.641,8.61,4.3,0.96,0.87,,187.81,189.9,,,Visualizer
moment,15.898,8.64,4.8,0.99,1.06,,187.52,189.94,,,Visualizer
moment,16.096,8.59,5.2,1.06,1.45,,187.06,190.01,,,Visualizer
moment,16.291,8.63,5.0,1.1,1.16,,186.88,189.91,,,Visualizer
moment,16.491,8.65,5.3,1.14,1.06,,186.59,189.89,,,Visualizer
moment,16.744,8.58,5.8,1.18,1.25,,186.41,189.94,,,Visualizer
moment,16.891,8.54,5.8,1.26,1.25,,186.24,189.83,,,Visualizer
moment,17.172,8.67,6.4,1.28,1.16,,186.24,189.89,,,Visualizer
moment,17.362,8.61,6.9,1.34,1.54,,185.89,189.89,,,Visualizer
moment,17.542,8.54,7.1,1.38,1.45,,185.84,189.89,,,Visualizer
moment,17.742,8.65,7.3,1.42,1.64,,186.18,189.8,,,Visualizer
moment,17.957,8.6,7.7,1.44,1.83,,186.3,189.75,,,Visualizer
moment,18.194,8.58,8.1,1.49,1.64,,186.65,189.62,,,Visualizer
moment,18.392,8.64,8.6,1.55,1.64,,186.76,189.72,,,Visualizer
moment,18.595,8.57,9.0,1.6,1.83,,187.35,189.57,,,Visualizer
moment,18.793,8.51,9.4,1.67,1.83,,187.88,189.58,,,Visualizer
moment,18.998,8.66,9.8,1.69,1.93,,188.46,189.46,,,Visualizer
moment,19.251,8.57,10.3,1.75,2.12,,188.75,189.46,,,Visualizer
moment,19.463,8.52,10.8,1.82,2.12,,189.45,189.36,,,Visualizer
moment,19.674,8.58,11.3,1.9,2.22,,190.16,189.25,,,Visualizer
moment,19.861,8.55,11.8,1.98,2.31,,190.62,189.35,,,Visualizer
moment,20.041,8.6,12.3,2.03,2.41,,191.1,189.28,,,Visualizer
moment,20.245,8.53,12.8,2.08,2.41,,191.51,189.12,,,Visualizer
moment,20.445,8.54,13.4,2.15,2.51,,191.86,189.12,,,Visualizer
moment,20.693,8.58,14.0,2.21,2.6,,192.4,189.15,,,Visualizer
moment,20.913,8.57,14.6,2.23,2.7,,192.81,189.07,,,Visualizer
moment,21.099,8.56,15.1,2.28,2.7,,192.99,189.13,,,Visualizer
moment,21.308,8.6,15.8,2.3,2.89,,193.47,189.18,,,Visualizer
moment,21.51,8.58,16.4,2.37,2.89,,193.47,189.2,,,Visualizer
moment,21.749,8.59,17.0,2.4,2.89,,193.4,189.28,,,Visualizer
moment,21.966,8.61,17.7,2.44,2.99,,193.94,189.27,,,Visualizer
moment,22.142,8.58,18.3,2.47,2.7,,194.06,189.34,,,Visualizer
moment,22.345,8.57,18.6,2.54,2.7,,193.88,189.42,,,Visualizer
moment,22.553,8.65,19.5,2.54,2.99,,194.0,189.4,,,Visualizer
moment,22.747,8.61,20.1,2.6,2.99,,194.18,189.46,,,Visualizer
moment,22.971,8.61,20.8,2.63,2.99,,194.11,189.45,,,Visualizer
moment,23.208,8.62,21.4,2.68,3.09,,194.11,189.54,,,Visualizer
moment,23.391,8.68,21.7,2.69,3.28,,194.06,189.61,,,Visualizer
moment,23.594,8.63,22.6,2.74,2.99,,194.18,189.68,,,Visualizer
moment,23.791,8.67,23.5,2.75,3.28,,194.06,189.72,,,Visualizer
moment,24.014,8.64,24.1,2.76,3.18,,194.06,189.77,,,Visualizer
moment,24.242,8.64,24.8,2.84,3.28,,194.11,189.95,,,Visualizer
moment,24.442,8.7,25.4,2.81,3.28,,194.0,189.99,,,Visualizer
moment,24.692,8.64,26.2,2.81,3.47,,194.11,189.97,,,Visualizer
moment,24.868,8.61,26.8,2.85,3.18,,194.18,190.07,,,Visualizer
moment,25.045,8.69,27.7,2.87,3.47,,193.88,189.98,,,Visualizer
moment,25.241,8.67,28.3,2.9,3.38,,194.11,190.11,,,Visualizer
moment,25.509,8.71,29.0,2.92,3.47,,194.06,190.18,,,Visualizer
moment,25.698,8.67,29.7,2.93,3.38,,194.18,190.33,,,Visualizer
moment,25.892,8.69,30.4,2.94,3.47,,193.88,190.26,,,Visualizer
moment,26.093,8.66,31.2,2.93,3.38,,194.18,190.21,,,Visualizer
moment,26.307,8.68,31.9,2.94,3.47,,193.94,190.4,,,Visualizer
moment,26.501,8.68,32.7,2.97,3.57,,193.82,190.4,,,Visualizer
moment,26.742,8.67,33.4,3.0,3.57,,193.94,190.33,,,Visualizer
moment,26.954,8.71,34.3,2.98,3.47,,193.76,190.44,,,Visualizer
