information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,0.41,0.0,0.0,0.0,,96.61,96.69,,,Visualizer
moment,15.434,0.4,0.0,0.0,0.0,,96.71,96.61,,,Visualizer
moment,15.659,0.39,0.0,0.0,0.0,,96.71,96.6,,,Visualizer
moment,15.839,0.37,0.0,0.0,0.0,,96.75,96.55,,,Visualizer
moment,16.109,0.36,0.0,0.0,0.0,,96.78,96.59,,,Visualizer
moment,16.244,0.35,0.0,0.0,0.0,,96.75,96.51,,,Visualizer
moment,16.469,0.33,0.0,0.0,0.0,,96.61,96.53,,,Visualizer
moment,16.739,0.32,0.0,0.0,0.0,,96.82,96.52,,,Visualizer
moment,16.874,0.31,0.0,0.0,0.0,,96.75,96.48,,,Visualizer
moment,17.099,0.31,0.0,0.0,0.0,,96.89,96.45,,,Visualizer
moment,17.369,0.3,0.0,0.0,0.0,,96.85,96.37,,,Visualizer
moment,17.549,0.29,0.0,0.0,0.0,,96.82,96.34,,,Visualizer
moment,17.729,0.28,0.0,0.0,0.0,,96.75,96.37,,,Visualizer
moment,17.909,0.27,0.0,0.0,0.0,,96.85,96.34,,,Visualizer
moment,18.134,0.26,0.0,0.0,0.0,,96.85,96.27,,,Visualizer
moment,18.359,0.25,0.0,0.0,0.0,,96.78,96.32,,,Visualizer
moment,18.539,0.24,0.0,0.0,0.0,,96.75,96.37,,,Visualizer
moment,18.809,0.24,0.0,0.0,0.0,,96.82,96.29,,,Visualizer
moment,18.989,0.23,0.0,0.0,0.0,,96.71,96.24,,,Visualizer
moment,19.169,0.23,0.0,0.0,0.0,,96.96,96.21,,,Visualizer
moment,19.394,0.22,0.0,0.0,0.0,,96.99,96.23,,,Visualizer
moment,19.618,0.22,0.0,0.0,0.0,,96.92,96.17,,,Visualizer
moment,19.799,0.21,0.0,0.0,0.0,,96.85,96.19,,,Visualizer
moment,20.024,0.2,0.0,0.0,0.0,,96.85,96.23,,,Visualizer
moment,20.249,0.19,0.0,0.0,0.0,,96.78,96.11,,,Visualizer
moment,20.474,0.19,0.0,0.0,0.0,,96.96,96.11,,,Visualizer
moment,20.654,0.18,0.0,0.0,0.0,,96.89,96.08,,,Visualizer
moment,20.834,0.17,0.0,0.0,0.0,,97.03,96.04,,,Visualizer
moment,21.059,0.17,0.0,0.0,0.0,,96.99,96.07,,,Visualizer
moment,21.239,0.17,0.0,0.0,0.0,,96.99,96.05,,,Visualizer
moment,21.464,0.16,0.0,0.0,0.0,,97.03,96.06,,,Visualizer
moment,21.734,0.15,0.0,0.0,0.0,,96.89,96.0,,,Visualizer
moment,21.869,0.15,0.0,0.0,0.0,,97.03,95.98,,,Visualizer
moment,22.094,0.15,0.0,0.0,0.0,,96.96,96.0,,,Visualizer
moment,22.364,0.14,0.0,0.0,0.0,,96.96,95.94,,,Visualizer
moment,22.499,0.14,0.0,0.0,0.0,,96.85,95.91,,,Visualizer
moment,22.769,0.13,0.0,0.0,0.0,,96.89,95.95,,,Visualizer
moment,22.994,0.13,0.0,0.0,0.0,,96.92,95.91,,,Visualizer
moment,23.173,0.13,0.0,0.0,0.0,,96.92,95.89,,,Visualizer
moment,23.354,0.12,0.0,0.0,0.0,,96.92,95.88,,,Visualizer
moment,23.534,0.11,0.0,0.0,0.0,,97.06,95.81,,,Visualizer
moment,23.804,0.12,0.0,0.0,0.0,,96.96,95.82,,,Visualizer
moment,24.029,0.11,0.0,0.0,0.0,,96.96,95.85,,,Visualizer
moment,24.164,0.11,0.0,0.0,0.0,,96.99,95.85,,,Visualizer
moment,24.434,0.1,0.0,0.0,0.0,,96.99,95.78,,,Visualizer
moment,24.614,0.1,0.0,0.0,0.0,,96.89,95.72,,,Visualizer
moment,24.794,0.1,0.0,0.0,0.0,,96.85,95.71,,,Visualizer
moment,25.019,0.09,0.0,0.0,0.0,,96.92,95.67,,,Visualizer
moment,25.244,0.09,0.0,0.0,0.0,,96.89,95.65,,,Visualizer
moment,25.424,0.09,0.0,0.0,0.0,,96.82,95.64,,,Visualizer
moment,25.649,0.09,0.0,0.0,0.0,,96.78,95.68,,,Visualizer
moment,25.874,0.08,0.0,0.0,0.0,,96.85,95.62,,,Visualizer
moment,26.054,0.08,0.0,0.0,0.0,,96.92,95.58,,,Visualizer
moment,26.279,0.08,0.0,0.0,0.0,,96.82,95.58,,,Visualizer
moment,26.459,0.08,0.0,0.0,0.0,,96.75,95.54,,,Visualizer
moment,26.684,0.08,0.0,0.0,0.0,,96.85,95.56,,,Visualizer
moment,26.864,0.07,0.0,0.0,0.0,,96.85,95.52,,,Visualizer
moment,27.089,0.07,0.0,0.0,0.0,,96.92,95.54,,,Visualizer
moment,27.358,0.07,0.0,0.0,0.0,,96.82,95.45,,,Visualizer
moment,27.494,0.07,0.0,0.0,0.0,,96.82,95.42,,,Visualizer
moment,27.719,0.07,0.0,0.0,0.0,,96.71,95.44,,,Visualizer
moment,27.989,0.07,0.0,0.0,0.0,,96.71,95.43,,,Visualizer
moment,28.168,0.07,0.0,0.0,0.0,,96.68,95.39,,,Visualizer
moment,28.349,0.06,0.0,0.0,0.0,,96.78,95.39,,,Visualizer
moment,28.574,0.06,0.0,0.0,0.0,,96.68,95.42,,,Visualizer
moment,28.799,0.06,0.0,0.0,0.0,,96.68,95.38,,,Visualizer
moment,28.978,0.06,0.0,0.0,0.0,,96.61,95.35,,,Visualizer
moment,29.158,0.06,0.0,0.0,0.0,,96.78,95.29,,,Visualizer
moment,29.429,0.06,0.0,0.0,0.0,,96.68,95.29,,,Visualizer
moment,29.608,0.06,0.0,0.0,0.0,,96.57,95.31,,,Visualizer
moment,29.833,0.05,0.0,0.0,0.0,,96.68,95.3,,,Visualizer
moment,30.013,0.05,0.0,0.0,0.0,,96.64,95.21,,,Visualizer
moment,30.238,0.05,0.0,0.0,0.0,,96.54,95.21,,,Visualizer
moment,30.419,0.05,0.0,0.0,0.0,,96.57,95.21,,,Visualizer
moment,30.734,0.05,0.0,0.0,0.0,,96.44,95.26,,,Visualizer
moment,30.824,0.05,0.0,0.0,0.0,,96.61,95.18,,,Visualizer
moment,31.048,0.05,0.0,0.0,0.0,,96.47,95.19,,,Visualizer
moment,31.273,0.05,0.0,0.0,0.0,,96.54,95.12,,,Visualizer
moment,31.498,0.05,0.0,0.0,0.0,,96.5,95.06,,,Visualizer
moment,31.724,0.05,0.0,0.0,0.0,,96.5,95.11,,,Visualizer
moment,31.904,0.05,0.0,0.0,0.0,,96.47,95.09,,,Visualizer
moment,32.085,0.05,0.0,0.0,0.0,,96.4,95.03,,,Visualizer
moment,32.309,0.04,0.0,0.0,0.0,,96.44,95.03,,,Visualizer
moment,32.489,0.04,0.0,0.0,0.0,,96.44,94.99,,,Visualizer
moment,32.714,0.04,0.0,0.0,0.0,,96.5,94.98,,,Visualizer
moment,32.983,0.04,0.0,0.0,0.0,,96.37,94.95,,,Visualizer
moment,33.163,0.04,0.0,0.0,0.0,,96.26,94.95,,,Visualizer
moment,33.343,0.04,0.0,0.0,0.0,,96.47,94.94,,,Visualizer
moment,33.613,0.04,0.0,0.0,0.0,,96.3,94.95,,,Visualizer
moment,33.748,0.03,0.0,0.0,0.0,,96.2,94.95,,,Visualizer
moment,33.973,0.04,0.0,0.0,0.0,,96.23,94.92,,,Visualizer
moment,34.153,0.03,0.0,0.0,0.0,,96.3,94.88,,,Visualizer
moment,34.424,0.03,0.0,0.0,0.0,,96.3,94.91,,,Visualizer
moment,34.603,0.03,0.0,0.0,0.0,,96.2,94.84,,,Visualizer
moment,34.873,0.03,0.0,0.0,0.0,,96.16,94.77,,,Visualizer
moment,35.008,0.03,0.0,0.0,0.0,,96.3,94.81,,,Visualizer
moment,35.233,0.03,0.0,0.0,0.0,,96.16,94.71,,,Visualizer
moment,35.413,0.03,0.0,0.0,0.0,,96.09,94.67,,,Visualizer
moment,35.683,0.03,0.0,0.0,0.0,,96.02,94.66,,,Visualizer
moment,35.863,0.03,0.0,0.0,0.0,,96.12,94.73,,,Visualizer
moment,36.043,0.03,0.0,0.0,0.0,,96.12,94.73,,,Visualizer
moment,36.268,0.03,0.0,0.0,0.0,,96.2,94.7,,,Visualizer
moment,36.494,0.03,0.0,0.0,0.0,,96.05,94.67,,,Visualizer
moment,36.673,0.02,0.0,0.0,0.0,,96.05,94.57,,,Visualizer
moment,36.898,0.02,0.0,0.0,0.0,,96.02,94.63,,,Visualizer
moment,37.123,0.02,0.0,0.0,0.0,,95.92,94.56,,,Visualizer
moment,37.303,0.02,0.0,0.0,0.0,,95.95,94.58,,,Visualizer
moment,37.528,0.02,0.0,0.0,0.0,,95.99,94.55,,,Visualizer
moment,37.708,0.02,0.0,0.0,0.0,,95.95,94.48,,,Visualizer
moment,37.934,0.02,0.0,0.0,0.0,,95.88,94.48,,,Visualizer
moment,38.158,0.02,0.0,0.0,0.0,,95.85,94.47,,,Visualizer
moment,38.338,0.02,0.0,0.0,0.0,,95.88,94.51,,,Visualizer
moment,38.609,0.02,0.0,0.0,0.0,,95.88,94.49,,,Visualizer
moment,38.743,0.02,0.0,0.0,0.0,,95.82,94.41,,,Visualizer
moment,38.968,0.02,0.0,0.11,0.0,,95.82,94.42,,,Visualizer
moment,39.238,0.07,0.0,0.16,0.0,,95.68,94.43,,,Visualizer
moment,39.373,0.03,0.0,0.13,0.0,,95.61,94.38,,,Visualizer
moment,39.598,0.05,0.0,0.26,0.0,,95.47,94.32,,,Visualizer
moment,39.868,0.07,0.0,0.33,0.0,,95.44,94.35,,,Visualizer
moment,40.048,0.08,0.0,0.34,0.0,,95.02,94.28,,,Visualizer
moment,40.228,0.09,0.0,0.43,0.0,,94.55,94.29,,,Visualizer
moment,40.408,0.13,0.0,0.55,0.0,,94.1,94.31,,,Visualizer
moment,40.678,0.19,0.0,0.65,0.0,,93.49,94.27,,,Visualizer
moment,40.858,0.21,0.0,0.75,0.0,,92.95,94.19,,,Visualizer
moment,41.038,0.31,0.0,0.81,0.0,,92.28,94.15,,,Visualizer
moment,41.308,0.37,0.0,0.92,0.0,,91.74,94.19,,,Visualizer
moment,41.488,0.38,0.0,1.0,0.0,,91.04,94.2,,,Visualizer
moment,41.668,0.45,0.0,1.06,0.0,,90.51,94.1,,,Visualizer
moment,41.983,0.53,0.0,1.17,0.0,,90.11,94.07,,,Visualizer
moment,42.073,0.54,0.0,1.25,0.0,,89.48,94.12,,,Visualizer
moment,42.298,0.59,0.0,1.35,0.0,,89.02,94.08,,,Visualizer
moment,42.613,0.74,0.0,1.45,0.0,,88.75,93.96,,,Visualizer
moment,42.703,0.83,0.0,1.53,0.0,,88.36,93.97,,,Visualizer
moment,42.928,0.84,0.0,1.64,0.0,,88.1,93.91,,,Visualizer
moment,43.153,0.93,0.0,1.72,0.0,,88.0,93.82,,,Visualizer
moment,43.333,0.99,0.0,1.75,0.0,,87.9,93.78,,,Visualizer
moment,43.559,1.06,0.0,1.78,0.0,,88.16,93.7,,,Visualizer
moment,43.738,1.14,0.0,1.85,0.0,,88.16,93.63,,,Visualizer
moment,43.963,1.21,0.0,1.97,0.0,,88.2,93.62,,,Visualizer
moment,44.233,1.31,0.0,2.0,0.0,,88.62,93.48,,,Visualizer
moment,44.368,1.36,0.0,2.03,0.0,,88.79,93.34,,,Visualizer
moment,44.593,1.42,0.0,2.11,0.0,,89.28,93.3,,,Visualizer
moment,44.863,1.44,0.0,2.17,0.0,,89.58,93.18,,,Visualizer
moment,44.998,1.55,0.0,2.14,0.0,,89.94,93.11,,,Visualizer
moment,45.223,1.66,0.0,2.18,0.0,,90.44,93.01,,,Visualizer
moment,45.403,1.48,0.0,2.21,0.0,,90.91,92.92,,,Visualizer
moment,45.673,1.44,0.0,2.2,0.0,,91.21,92.89,,,Visualizer
moment,45.853,1.47,0.0,2.25,0.0,,91.54,92.85,,,Visualizer
moment,46.034,1.44,0.0,2.24,0.0,,91.94,92.78,,,Visualizer
moment,46.303,1.4,0.0,2.24,0.0,,92.34,92.73,,,Visualizer
moment,46.483,1.45,0.0,2.2,0.0,,92.58,92.68,,,Visualizer
moment,46.663,1.44,0.0,2.17,0.0,,92.71,92.73,,,Visualizer
moment,46.933,1.39,0.0,2.19,0.0,,92.88,92.67,,,Visualizer
moment,47.117,1.38,0.0,2.2,0.0,,93.02,92.61,,,Visualizer
moment,47.293,1.31,0.0,2.17,0.0,,93.05,92.65,,,Visualizer
moment,47.518,1.28,0.0,2.14,0.0,,93.09,92.64,,,Visualizer
moment,47.743,1.26,0.0,2.21,0.0,,93.05,92.66,,,Visualizer
moment,47.923,1.28,0.0,2.2,0.0,,93.05,92.65,,,Visualizer
moment,48.148,1.34,0.0,2.17,0.0,,92.92,92.65,,,Visualizer
moment,48.373,1.35,0.0,2.2,0.0,,92.82,92.63,,,Visualizer
moment,48.553,1.31,0.0,2.21,0.0,,93.02,92.56,,,Visualizer
moment,48.733,1.28,0.0,2.19,0.0,,92.98,92.66,,,Visualizer
moment,48.958,1.36,0.0,2.19,0.0,,92.98,92.63,,,Visualizer
moment,49.183,1.39,0.0,2.18,0.0,,93.05,92.62,,,Visualizer
moment,49.363,1.3,0.0,2.19,0.0,,93.15,92.56,,,Visualizer
moment,49.678,1.33,0.0,2.22,0.0,,93.09,92.59,,,Visualizer
moment,49.858,1.34,0.0,2.24,0.0,,93.25,92.61,,,Visualizer
moment,49.993,1.3,0.0,2.25,0.0,,93.36,92.57,,,Visualizer
moment,50.218,1.3,0.0,2.23,0.0,,93.36,92.51,,,Visualizer
moment,50.488,1.31,0.0,2.22,0.0,,93.25,92.48,,,Visualizer
moment,50.622,1.32,0.0,2.23,0.0,,93.46,92.54,,,Visualizer
moment,50.848,1.27,0.0,2.26,0.0,,93.46,92.47,,,Visualizer
moment,51.028,1.28,0.0,2.21,0.0,,93.46,92.47,,,Visualizer
moment,51.298,1.24,0.0,2.22,0.0,,93.43,92.5,,,Visualizer
moment,51.478,1.24,0.0,2.21,0.0,,93.39,92.51,,,Visualizer
moment,51.659,1.2,0.0,2.24,0.0,,93.53,92.45,,,Visualizer
moment,51.928,1.25,0.0,2.17,0.0,,93.49,92.43,,,Visualizer
moment,52.108,1.3,0.0,2.15,0.0,,93.43,92.47,,,Visualizer
moment,52.288,1.31,0.0,2.2,0.0,,93.36,92.38,,,Visualizer
moment,52.558,1.2,0.0,2.19,0.0,,93.56,92.4,,,Visualizer
moment,52.693,1.14,0.0,2.2,0.0,,93.43,92.36,,,Visualizer
moment,52.918,1.2,0.0,2.2,0.0,,93.39,92.34,,,Visualizer
moment,53.143,1.23,0.0,2.23,0.0,,93.46,92.45,,,Visualizer
moment,53.368,1.2,0.0,2.17,0.0,,93.39,92.42,,,Visualizer
moment,53.547,1.28,0.0,2.15,0.0,,93.36,92.37,,,Visualizer
moment,53.772,1.3,0.0,2.2,0.0,,93.32,92.34,,,Visualizer
moment,53.997,1.27,0.0,2.21,0.0,,93.19,92.32,,,Visualizer
moment,54.177,1.24,0.0,2.16,0.0,,93.22,92.36,,,Visualizer
moment,54.358,1.23,0.0,2.19,0.0,,93.22,92.36,,,Visualizer
moment,54.582,1.18,0.0,2.23,0.0,,93.22,92.3,,,Visualizer
moment,54.807,1.2,0.0,2.19,0.0,,93.22,92.29,,,Visualizer
moment,54.988,1.18,0.0,2.22,0.0,,93.29,92.25,,,Visualizer
moment,55.303,1.16,0.0,2.21,0.0,,93.15,92.25,,,Visualizer
moment,55.437,1.16,0.0,2.21,0.0,,93.05,92.28,,,Visualizer
moment,55.663,1.17,0.0,2.18,0.0,,93.05,92.29,,,Visualizer
moment,55.842,1.19,0.0,2.19,0.0,,93.15,92.21,,,Visualizer
moment,56.023,1.21,0.0,2.22,0.0,,93.05,92.24,,,Visualizer
moment,56.248,1.17,0.0,2.18,0.0,,93.15,92.25,,,Visualizer
moment,56.473,1.17,0.0,2.18,0.0,,93.05,92.17,,,Visualizer
moment,56.653,1.2,0.0,2.17,0.0,,93.05,92.17,,,Visualizer
moment,56.922,1.18,0.0,2.14,0.0,,93.05,92.16,,,Visualizer
moment,57.102,1.13,0.0,2.19,0.0,,92.92,92.18,,,Visualizer
moment,57.372,1.14,0.0,2.24,0.0,,92.92,92.17,,,Visualizer
moment,57.507,1.1,0.0,2.19,0.0,,92.92,92.1,,,Visualizer
moment,57.732,1.1,0.0,2.21,0.0,,92.88,92.09,,,Visualizer
moment,57.912,1.09,0.0,2.18,0.0,,92.85,92.16,,,Visualizer
moment,58.182,1.07,0.0,2.2,0.0,,92.71,92.1,,,Visualizer
moment,58.363,1.07,0.0,2.22,0.0,,92.75,92.03,,,Visualizer
moment,58.588,1.09,0.0,2.21,0.0,,92.65,92.07,,,Visualizer
moment,58.768,1.07,0.0,2.2,0.0,,92.61,92.1,,,Visualizer
moment,58.992,1.06,0.0,2.19,0.0,,92.65,92.05,,,Visualizer
moment,59.172,1.07,0.0,2.19,0.0,,92.58,92.03,,,Visualizer
moment,59.397,1.1,0.0,2.2,0.0,,92.65,92.04,,,Visualizer
moment,59.623,1.11,0.0,2.17,0.0,,92.61,92.01,,,Visualizer
moment,59.802,1.08,0.0,2.17,0.0,,92.71,91.97,,,Visualizer
moment,59.983,1.07,0.0,2.12,0.0,,92.61,91.95,,,Visualizer
moment,60.208,1.12,0.0,2.17,0.0,,92.75,91.86,,,Visualizer
moment,60.432,1.14,0.0,2.18,0.0,,92.82,91.93,,,Visualizer
moment,60.658,1.13,0.0,2.15,0.0,,92.82,91.92,,,Visualizer
moment,60.837,1.14,0.0,2.18,0.0,,92.92,91.82,,,Visualizer
moment,61.153,1.15,0.0,2.18,0.0,,92.82,91.82,,,Visualizer
moment,61.243,1.1,0.0,2.18,0.0,,92.88,91.82,,,Visualizer
