information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.293,3.53,0.0,0.57,0.0,,197.21,197.42,,,Visualizer
moment,7.556,3.43,0.0,0.44,0.0,,197.1,197.29,,,Visualizer
moment,7.779,3.33,0.0,0.34,0.0,,196.98,197.34,,,Visualizer
moment,8.051,3.32,0.0,0.36,0.0,,197.39,197.24,,,Visualizer
moment,8.284,3.47,0.0,0.29,0.0,,197.1,197.08,,,Visualizer
moment,8.547,3.37,0.0,0.22,0.0,,196.81,197.17,,,Visualizer
moment,8.815,3.27,0.0,0.22,0.0,,196.93,197.1,,,Visualizer
moment,9.041,3.49,0.0,0.34,0.0,,197.04,197.03,,,Visualizer
moment,9.311,3.83,0.0,0.27,0.0,,196.75,197.03,,,Visualizer
moment,9.534,3.68,0.0,0.21,0.0,,196.63,197.02,,,Visualizer
moment,9.81,3.57,0.0,0.17,0.0,,196.45,196.9,,,Visualizer
moment,10.028,3.51,0.0,0.13,0.0,,196.4,196.97,,,Visualizer
moment,10.307,3.41,0.0,0.1,0.0,,196.57,196.94,,,Visualizer
moment,10.524,3.33,0.0,0.08,0.0,,196.69,196.86,,,Visualizer
moment,10.795,3.26,0.0,0.06,0.0,,196.28,196.8,,,Visualizer
moment,11.062,3.19,0.0,0.05,0.0,,196.52,196.83,,,Visualizer
moment,11.288,3.11,0.0,0.04,0.0,,196.4,196.82,,,Visualizer
moment,11.558,3.16,0.1,0.2,0.09,,195.99,196.78,,,Visualizer
moment,11.796,3.59,0.1,0.18,0.09,,195.87,196.78,,,Visualizer
moment,12.053,3.51,0.1,0.14,0.09,,196.05,196.77,,,Visualizer
moment,12.278,3.38,0.2,0.11,0.18,,195.93,196.62,,,Visualizer
moment,12.557,3.3,0.1,0.08,0.09,,195.93,196.55,,,Visualizer
moment,12.773,3.2,0.2,0.21,0.09,,195.93,196.61,,,Visualizer
moment,13.052,3.53,0.1,0.25,0.0,,195.69,196.62,,,Visualizer
moment,13.314,3.73,0.1,0.28,-0.09,,195.64,196.57,,,Visualizer
moment,13.538,3.87,0.1,0.35,-0.09,,194.94,196.59,,,Visualizer
moment,13.809,4.15,0.2,0.38,0.0,,194.65,196.65,,,Visualizer
moment,14.04,4.33,0.3,0.5,0.18,,193.95,196.66,,,Visualizer
moment,14.304,4.86,0.3,0.42,0.18,,193.37,196.59,,,Visualizer
moment,14.528,4.86,0.3,0.48,0.18,,192.96,196.59,,,Visualizer
moment,14.799,5.23,0.3,0.53,0.09,,192.55,196.52,,,Visualizer
moment,15.07,5.62,0.6,0.55,0.18,,192.09,196.62,,,Visualizer
moment,15.294,5.93,0.7,0.52,0.36,,191.28,196.63,,,Visualizer
moment,15.563,6.12,0.7,0.58,0.36,,190.99,196.6,,,Visualizer
moment,15.792,6.49,1.0,0.63,0.64,,190.81,196.5,,,Visualizer
moment,16.059,6.82,0.9,0.63,0.36,,190.35,196.49,,,Visualizer
moment,16.284,7.08,0.9,0.67,0.18,,189.6,196.68,,,Visualizer
moment,16.553,7.51,0.9,0.7,0.18,,189.31,196.76,,,Visualizer
moment,16.778,7.83,1.4,0.67,0.64,,188.97,196.73,,,Visualizer
moment,17.048,8.04,1.4,0.72,0.55,,188.45,196.68,,,Visualizer
moment,17.321,8.45,1.4,0.73,0.46,,188.21,196.66,,,Visualizer
moment,17.544,8.6,1.8,0.83,0.82,,187.75,196.66,,,Visualizer
moment,17.813,8.96,1.9,0.8,0.46,,187.35,196.66,,,Visualizer
moment,18.038,9.06,1.8,0.83,0.36,,187.17,196.62,,,Visualizer
moment,18.309,9.24,2.3,0.83,0.82,,187.0,196.75,,,Visualizer
moment,18.533,9.34,2.3,0.83,0.64,,186.71,196.82,,,Visualizer
moment,18.805,9.44,2.4,0.8,0.55,,186.77,196.65,,,Visualizer
moment,19.028,9.48,2.7,0.76,0.73,,186.48,196.6,,,Visualizer
moment,19.3,9.39,2.9,0.78,0.64,,186.6,196.64,,,Visualizer
moment,19.569,9.41,3.3,0.8,0.91,,186.42,196.64,,,Visualizer
moment,19.793,9.35,3.3,0.81,0.91,,186.42,196.63,,,Visualizer
moment,20.063,9.26,3.7,0.82,0.91,,186.25,196.54,,,Visualizer
moment,20.301,9.28,4.0,0.8,1.09,,186.08,196.65,,,Visualizer
moment,20.558,9.08,3.9,0.81,0.73,,186.13,196.64,,,Visualizer
moment,20.829,8.94,4.5,0.84,1.09,,186.31,196.6,,,Visualizer
moment,21.054,8.82,4.5,0.82,0.82,,185.96,196.58,,,Visualizer
moment,21.325,8.54,5.1,0.83,1.19,,186.2,196.54,,,Visualizer
moment,21.548,8.35,5.3,0.83,1.28,,186.02,196.53,,,Visualizer
moment,21.818,8.06,5.7,0.83,1.19,,186.02,196.42,,,Visualizer
moment,22.048,7.75,5.8,0.8,1.0,,186.08,196.41,,,Visualizer
moment,22.317,7.52,6.3,0.82,1.09,,185.84,196.4,,,Visualizer
moment,22.541,7.19,6.4,0.86,1.0,,185.79,196.39,,,Visualizer
moment,22.808,6.91,7.0,0.81,1.19,,186.2,196.24,,,Visualizer
moment,23.032,6.54,7.1,0.85,1.19,,186.02,196.31,,,Visualizer
moment,23.304,6.22,7.5,0.88,1.19,,185.73,196.21,,,Visualizer
moment,23.572,5.94,8.0,0.83,1.46,,185.84,196.2,,,Visualizer
moment,23.798,5.56,8.2,0.86,1.64,,185.73,196.17,,,Visualizer
moment,24.068,5.28,8.6,0.87,1.28,,185.79,196.07,,,Visualizer
moment,24.305,4.98,9.0,0.86,1.55,,185.61,195.92,,,Visualizer
moment,24.563,4.67,9.3,0.9,1.55,,185.68,195.95,,,Visualizer
moment,24.788,4.4,9.6,0.86,1.46,,185.39,196.06,,,Visualizer
moment,25.058,4.15,10.2,0.92,1.46,,185.44,196.04,,,Visualizer
moment,25.283,3.94,10.3,0.86,1.37,,185.32,195.83,,,Visualizer
moment,25.553,3.63,10.8,0.9,1.55,,185.1,195.84,,,Visualizer
moment,25.823,3.48,11.1,0.93,1.37,,185.1,195.69,,,Visualizer
moment,26.047,3.3,11.5,0.92,1.28,,185.21,195.52,,,Visualizer
moment,26.32,3.08,11.7,0.95,1.28,,184.92,195.51,,,Visualizer
moment,26.551,2.97,12.1,0.92,1.19,,185.1,195.38,,,Visualizer
moment,26.814,2.79,12.4,0.97,1.28,,184.98,195.39,,,Visualizer
moment,27.037,2.68,12.9,0.89,1.37,,184.92,195.42,,,Visualizer
moment,27.321,2.5,13.1,0.96,1.37,,184.98,195.27,,,Visualizer
moment,27.578,2.42,13.5,0.98,1.46,,184.98,195.09,,,Visualizer
moment,27.848,2.32,13.8,0.94,1.28,,184.92,194.86,,,Visualizer
moment,28.086,2.16,14.1,1.02,1.09,,184.92,194.87,,,Visualizer
moment,28.3,2.12,14.3,0.96,1.19,,184.98,194.81,,,Visualizer
moment,28.568,2.01,14.8,1.02,1.46,,185.04,194.74,,,Visualizer
moment,28.793,1.93,15.1,1.03,1.37,,184.81,194.65,,,Visualizer
moment,29.069,1.91,15.3,0.96,1.37,,184.69,194.49,,,Visualizer
moment,29.288,1.81,15.5,1.05,1.28,,184.63,194.43,,,Visualizer
moment,29.558,1.77,16.1,1.06,1.55,,184.63,194.37,,,Visualizer
moment,29.83,1.72,16.5,1.04,1.28,,184.69,194.22,,,Visualizer
moment,30.066,1.67,16.5,1.11,1.09,,184.46,194.14,,,Visualizer
moment,30.323,1.65,17.3,1.03,1.64,,184.63,194.11,,,Visualizer
moment,30.548,1.56,17.3,1.09,1.28,,184.35,193.99,,,Visualizer
moment,30.818,1.52,17.7,1.1,1.37,,184.4,193.94,,,Visualizer
moment,31.089,1.52,17.7,1.06,1.09,,184.35,193.73,,,Visualizer
moment,31.314,1.46,18.5,1.14,1.28,,184.58,193.6,,,Visualizer
moment,31.538,1.46,18.8,1.11,1.46,,184.29,193.49,,,Visualizer
moment,31.809,1.42,19.1,1.12,1.55,,184.29,193.4,,,Visualizer
moment,32.078,1.37,19.5,1.14,1.64,,184.11,193.25,,,Visualizer
moment,32.349,1.4,19.7,1.11,0.82,,183.95,193.16,,,Visualizer
moment,32.576,1.38,20.0,1.14,1.28,,184.29,193.07,,,Visualizer
moment,32.8,1.34,19.9,1.2,1.0,,184.29,192.97,,,Visualizer
moment,33.069,1.36,20.4,1.12,1.19,,184.4,193.0,,,Visualizer
moment,33.293,1.31,21.0,1.15,1.28,,184.63,192.81,,,Visualizer
moment,33.563,1.31,21.3,1.17,1.37,,184.29,192.71,,,Visualizer
moment,33.788,1.32,21.8,1.14,1.73,,184.35,192.62,,,Visualizer
moment,34.07,1.3,22.1,1.18,1.55,,184.69,192.6,,,Visualizer
moment,34.33,1.28,22.1,1.25,1.37,,184.52,192.44,,,Visualizer
moment,34.553,1.3,22.6,1.15,1.46,,184.63,192.32,,,Visualizer
moment,34.823,1.25,22.8,1.23,0.91,,184.81,192.21,,,Visualizer
moment,35.057,1.29,23.1,1.26,1.09,,184.92,192.15,,,Visualizer
moment,35.318,1.32,23.4,1.19,1.09,,184.81,192.01,,,Visualizer
moment,35.546,1.27,24.0,1.26,1.64,,184.87,191.83,,,Visualizer
moment,35.813,1.27,24.2,1.26,1.37,,184.87,191.84,,,Visualizer
moment,36.088,1.3,24.5,1.22,1.55,,185.1,191.8,,,Visualizer
moment,36.313,1.28,25.0,1.27,1.73,,185.21,191.71,,,Visualizer
moment,36.577,1.29,25.3,1.28,1.19,,185.21,191.6,,,Visualizer
moment,36.803,1.31,25.4,1.26,1.28,,185.44,191.42,,,Visualizer
moment,37.08,1.3,25.8,1.3,1.37,,185.5,191.42,,,Visualizer
moment,37.298,1.29,26.3,1.29,1.37,,185.84,191.45,,,Visualizer
moment,37.572,1.31,26.7,1.27,1.37,,185.84,191.38,,,Visualizer
moment,37.793,1.34,26.9,1.31,1.37,,186.08,191.17,,,Visualizer
moment,38.064,1.32,27.3,1.32,1.46,,186.25,191.09,,,Visualizer
moment,38.333,1.31,27.7,1.32,1.28,,186.2,190.99,,,Visualizer
moment,38.56,1.35,28.0,1.28,1.37,,186.36,190.92,,,Visualizer
moment,38.828,1.34,28.3,1.3,1.46,,186.48,190.87,,,Visualizer
moment,39.053,1.32,28.7,1.35,1.64,,186.48,190.84,,,Visualizer
moment,39.323,1.33,29.4,1.36,1.55,,186.48,190.78,,,Visualizer
moment,39.594,1.34,29.4,1.29,1.37,,186.54,190.67,,,Visualizer
moment,39.822,1.34,29.9,1.31,1.55,,186.77,190.59,,,Visualizer
moment,40.053,1.37,30.3,1.33,1.46,,186.65,190.55,,,Visualizer
moment,40.313,1.39,30.4,1.36,1.46,,186.65,190.37,,,Visualizer
moment,40.583,1.41,30.9,1.39,1.46,,186.65,190.32,,,Visualizer
moment,40.809,1.41,31.1,1.4,1.46,,186.88,190.21,,,Visualizer
moment,41.077,1.42,31.7,1.42,1.55,,186.77,190.16,,,Visualizer
moment,41.307,1.42,32.0,1.45,1.37,,186.6,189.95,,,Visualizer
moment,41.573,1.44,32.8,1.43,1.92,,186.94,189.82,,,Visualizer
moment,41.798,1.41,32.7,1.44,1.55,,186.71,189.75,,,Visualizer
moment,42.069,1.47,33.1,1.43,1.46,,186.77,189.74,,,Visualizer
moment,42.338,1.44,33.4,1.44,1.28,,186.71,189.81,,,Visualizer
moment,42.609,1.45,34.1,1.47,1.64,,186.83,189.79,,,Visualizer
moment,42.833,1.46,34.3,1.47,1.46,,186.77,189.71,,,Visualizer
moment,43.058,1.48,34.7,1.46,1.73,,186.88,189.61,,,Visualizer
moment,43.331,1.47,35.1,1.47,1.55,,186.77,189.48,,,Visualizer
moment,43.553,1.46,35.7,1.51,1.64,,186.83,189.43,,,Visualizer
moment,43.872,1.48,36.1,1.46,1.64,,186.88,189.4,,,Visualizer
