information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.766,2.35,0.0,7.02,0.0,,95.72,95.7,,,Visualizer
moment,5.08,2.67,0.0,7.05,0.0,,95.45,95.64,,,Visualizer
moment,5.26,3.0,0.0,7.08,0.0,,95.27,95.64,,,Visualizer
moment,5.576,3.42,0.0,7.12,0.0,,95.07,95.62,,,Visualizer
moment,5.801,4.01,0.0,6.66,0.0,,94.87,95.61,,,Visualizer
moment,6.026,4.43,0.0,5.92,0.0,,94.7,95.55,,,Visualizer
moment,6.296,4.44,0.0,5.04,0.0,,94.53,95.51,,,Visualizer
moment,6.566,4.14,0.0,4.12,0.0,,94.09,95.52,,,Visualizer
moment,6.79,3.77,0.0,3.39,0.0,,93.48,95.39,,,Visualizer
moment,7.015,3.52,0.0,2.65,0.0,,93.14,95.34,,,Visualizer
moment,7.331,3.16,0.0,2.07,0.0,,92.74,95.31,,,Visualizer
moment,7.511,2.94,0.0,1.61,0.0,,92.61,95.26,,,Visualizer
moment,7.826,2.8,0.0,1.25,0.0,,92.54,95.32,,,Visualizer
moment,8.006,2.73,0.0,1.09,0.0,,92.38,95.31,,,Visualizer
moment,8.321,2.76,0.0,0.86,0.0,,92.34,95.22,,,Visualizer
moment,8.545,2.64,0.0,0.67,0.0,,92.41,95.18,,,Visualizer
moment,8.816,2.56,0.0,0.52,0.0,,92.48,95.19,,,Visualizer
moment,9.041,2.51,0.0,0.4,0.0,,92.57,95.22,,,Visualizer
moment,9.266,2.46,0.0,0.31,0.0,,92.57,95.14,,,Visualizer
moment,9.581,2.41,0.0,0.24,0.0,,92.61,95.05,,,Visualizer
moment,9.761,2.37,0.0,0.19,0.0,,92.68,95.12,,,Visualizer
moment,10.076,2.34,0.0,0.15,0.0,,92.57,95.09,,,Visualizer
moment,10.256,2.3,0.0,0.11,0.0,,92.81,95.03,,,Visualizer
moment,10.526,2.27,0.0,0.09,0.0,,92.98,95.02,,,Visualizer
moment,10.796,2.24,0.0,0.07,0.0,,92.84,95.0,,,Visualizer
moment,11.065,2.22,0.0,0.05,0.0,,92.91,95.02,,,Visualizer
moment,11.29,2.19,0.0,0.04,0.0,,93.01,95.01,,,Visualizer
moment,11.516,2.16,0.0,0.03,0.0,,92.98,94.9,,,Visualizer
moment,11.83,2.14,0.0,0.03,0.0,,93.01,94.94,,,Visualizer
moment,12.01,2.12,0.0,0.02,0.0,,93.04,94.92,,,Visualizer
moment,12.325,2.1,0.0,0.02,0.0,,93.08,94.88,,,Visualizer
moment,12.506,2.08,0.0,0.01,0.0,,93.04,94.85,,,Visualizer
moment,12.775,2.06,0.0,0.01,0.0,,93.11,94.81,,,Visualizer
moment,13.046,2.05,0.0,0.01,0.0,,93.18,94.85,,,Visualizer
moment,13.315,2.03,0.0,0.01,0.0,,93.28,94.75,,,Visualizer
moment,13.541,2.01,0.0,0.0,0.0,,93.28,94.79,,,Visualizer
moment,13.765,2.0,0.0,0.0,0.0,,93.25,94.83,,,Visualizer
moment,14.081,1.99,0.0,0.0,0.0,,93.35,94.81,,,Visualizer
moment,14.26,1.97,0.0,0.0,0.0,,93.45,94.76,,,Visualizer
moment,14.575,1.96,0.0,0.0,0.0,,93.52,94.78,,,Visualizer
moment,14.755,1.95,0.0,0.0,0.0,,93.41,94.83,,,Visualizer
moment,15.025,1.94,0.0,0.0,0.0,,93.41,94.78,,,Visualizer
moment,15.295,1.92,0.0,0.0,0.0,,93.41,94.71,,,Visualizer
moment,15.565,1.91,0.0,0.0,0.0,,93.58,94.71,,,Visualizer
moment,15.79,1.9,0.0,0.0,0.0,,93.58,94.72,,,Visualizer
moment,16.015,1.89,0.0,0.0,0.0,,93.62,94.76,,,Visualizer
moment,16.285,1.88,0.0,0.0,0.0,,93.55,94.68,,,Visualizer
moment,16.51,1.87,0.0,0.0,0.0,,93.58,94.64,,,Visualizer
moment,16.825,1.86,0.0,0.0,0.0,,93.65,94.64,,,Visualizer
moment,17.005,1.84,0.0,0.0,0.0,,93.79,94.61,,,Visualizer
moment,17.32,1.83,0.0,0.0,0.0,,93.65,94.59,,,Visualizer
moment,17.545,1.82,0.0,0.0,0.0,,93.79,94.64,,,Visualizer
moment,17.815,1.81,0.0,0.0,0.0,,93.72,94.63,,,Visualizer
moment,18.041,1.8,0.0,0.0,0.0,,93.89,94.58,,,Visualizer
moment,18.265,1.79,0.0,0.0,0.0,,93.75,94.6,,,Visualizer
moment,18.535,1.78,0.0,0.0,0.0,,93.89,94.55,,,Visualizer
moment,18.76,1.77,0.0,0.0,0.0,,93.89,94.51,,,Visualizer
moment,19.075,1.76,0.0,0.0,0.0,,93.85,94.52,,,Visualizer
moment,19.255,1.75,0.0,0.0,0.0,,93.85,94.54,,,Visualizer
moment,19.57,1.75,0.0,0.0,0.0,,93.89,94.48,,,Visualizer
moment,19.795,1.74,0.0,0.0,0.0,,93.85,94.49,,,Visualizer
moment,20.065,1.73,0.0,0.0,0.0,,94.02,94.42,,,Visualizer
moment,20.291,1.72,0.0,0.0,0.0,,94.05,94.44,,,Visualizer
moment,20.515,1.71,0.0,0.0,0.0,,94.02,94.41,,,Visualizer
moment,20.785,1.71,0.0,0.0,0.0,,93.92,94.41,,,Visualizer
moment,21.01,1.7,0.0,0.0,0.0,,93.95,94.43,,,Visualizer
moment,21.325,1.69,0.0,0.0,0.0,,94.02,94.41,,,Visualizer
moment,21.505,1.68,0.0,0.0,0.0,,93.95,94.36,,,Visualizer
moment,21.821,1.67,0.0,0.0,0.0,,93.99,94.41,,,Visualizer
moment,22.09,1.66,0.0,0.0,0.0,,93.99,94.42,,,Visualizer
moment,22.315,1.65,0.0,0.0,0.0,,94.02,94.39,,,Visualizer
moment,22.54,1.65,0.0,0.0,0.0,,94.02,94.36,,,Visualizer
moment,22.768,1.64,0.0,0.0,0.0,,93.99,94.34,,,Visualizer
moment,23.08,1.63,0.0,0.0,0.0,,93.89,94.33,,,Visualizer
moment,23.305,1.62,0.0,0.0,0.0,,94.02,94.37,,,Visualizer
moment,23.575,1.61,0.0,0.0,0.0,,94.09,94.27,,,Visualizer
moment,23.755,1.65,0.0,0.12,0.0,,94.05,94.21,,,Visualizer
moment,24.07,1.72,0.0,0.22,0.0,,93.95,94.18,,,Visualizer
moment,24.295,1.79,0.0,0.31,0.0,,93.58,94.21,,,Visualizer
moment,24.52,1.89,0.0,0.39,0.0,,93.01,94.23,,,Visualizer
moment,24.791,1.99,0.0,0.54,0.0,,91.94,94.18,,,Visualizer
moment,25.015,2.17,0.0,0.63,0.0,,90.78,94.1,,,Visualizer
moment,25.33,2.32,0.0,0.71,0.0,,89.76,94.08,,,Visualizer
moment,25.555,2.49,0.0,0.83,0.0,,88.58,94.09,,,Visualizer
moment,25.825,2.71,0.0,0.89,0.0,,87.43,94.05,,,Visualizer
moment,26.005,2.92,0.0,0.93,0.0,,86.53,94.01,,,Visualizer
moment,26.32,3.14,0.0,0.94,0.0,,85.78,94.05,,,Visualizer
moment,26.545,3.34,0.0,0.93,0.0,,85.14,93.99,,,Visualizer
moment,26.77,3.54,0.0,0.98,0.0,,84.52,94.0,,,Visualizer
moment,27.04,3.86,0.0,0.95,0.0,,83.98,93.94,,,Visualizer
moment,27.266,4.08,0.0,0.86,0.0,,83.66,93.87,,,Visualizer
moment,27.58,4.12,0.1,0.84,0.09,,83.46,93.85,,,Visualizer
moment,27.805,4.36,0.09,0.85,0.08,,83.4,93.84,,,Visualizer
moment,28.075,4.62,0.08,0.82,0.07,,83.33,93.72,,,Visualizer
moment,28.255,4.74,0.21,0.75,0.2,,83.46,93.64,,,Visualizer
moment,28.57,4.76,0.34,0.64,0.32,,83.4,93.61,,,Visualizer
moment,28.795,4.73,0.51,0.58,0.4,,83.69,93.53,,,Visualizer
moment,29.02,4.71,0.54,0.55,0.43,,83.78,93.47,,,Visualizer
moment,29.291,4.67,0.58,0.55,0.34,,83.95,93.41,,,Visualizer
moment,29.515,4.79,0.87,0.46,0.49,,84.27,93.31,,,Visualizer
moment,29.83,4.71,0.86,0.52,0.48,,84.33,93.28,,,Visualizer
moment,30.055,4.81,0.87,0.48,0.31,,84.43,93.22,,,Visualizer
moment,30.325,4.85,1.08,0.47,0.47,,84.68,93.15,,,Visualizer
moment,30.505,4.89,1.41,0.47,0.5,,84.68,93.11,,,Visualizer
moment,30.82,4.92,1.37,0.48,0.47,,84.84,93.06,,,Visualizer
moment,31.045,4.96,1.41,0.48,0.5,,85.04,93.09,,,Visualizer
moment,31.27,4.98,1.66,0.51,0.74,,85.14,93.02,,,Visualizer
moment,31.54,5.08,1.69,0.49,0.46,,85.17,92.89,,,Visualizer
moment,31.765,5.11,1.89,0.54,0.48,,85.01,92.85,,,Visualizer
moment,32.08,5.17,2.06,0.54,0.63,,85.14,92.88,,,Visualizer
moment,32.26,5.2,2.19,0.57,0.49,,85.07,92.79,,,Visualizer
moment,32.53,5.26,2.19,0.57,0.48,,85.04,92.7,,,Visualizer
moment,32.755,5.3,2.5,0.61,0.57,,85.01,92.64,,,Visualizer
moment,33.069,5.36,2.63,0.62,0.69,,84.94,92.62,,,Visualizer
moment,33.295,5.46,2.79,0.62,0.68,,85.07,92.52,,,Visualizer
moment,33.52,5.49,3.01,0.62,0.66,,85.01,92.51,,,Visualizer
moment,33.79,5.53,3.04,0.62,0.67,,84.94,92.52,,,Visualizer
moment,34.014,5.55,3.45,0.66,0.88,,84.91,92.45,,,Visualizer
moment,34.33,5.65,3.4,0.7,0.72,,84.88,92.4,,,Visualizer
moment,34.51,5.71,3.78,0.69,0.71,,84.94,92.36,,,Visualizer
moment,34.825,5.73,3.85,0.72,0.78,,84.81,92.32,,,Visualizer
moment,35.05,5.79,4.23,0.77,0.75,,84.81,92.26,,,Visualizer
moment,35.32,5.91,4.31,0.74,0.85,,84.84,92.22,,,Visualizer
moment,35.545,5.89,4.47,0.77,0.64,,84.78,92.09,,,Visualizer
moment,35.769,5.91,4.81,0.82,0.81,,84.78,92.03,,,Visualizer
moment,36.04,6.01,4.99,0.86,0.85,,84.84,91.98,,,Visualizer
moment,36.264,6.09,5.21,0.87,0.84,,84.88,91.93,,,Visualizer
moment,36.58,6.11,5.45,0.91,1.04,,84.71,91.85,,,Visualizer
moment,36.76,6.14,5.7,0.95,1.02,,84.81,91.86,,,Visualizer
moment,37.03,6.23,6.02,0.99,1.13,,84.94,91.85,,,Visualizer
moment,37.299,6.25,6.38,1.03,1.28,,84.97,91.75,,,Visualizer
moment,37.57,6.31,6.61,1.07,1.1,,84.97,91.61,,,Visualizer
moment,37.795,6.39,7.07,1.1,1.28,,85.1,91.61,,,Visualizer
moment,38.019,6.43,7.3,1.13,1.19,,85.23,91.55,,,Visualizer
moment,38.289,6.48,7.55,1.18,1.19,,85.36,91.49,,,Visualizer
moment,38.517,6.51,8.02,1.22,1.31,,85.49,91.37,,,Visualizer
moment,38.785,6.57,8.31,1.27,1.28,,85.68,91.4,,,Visualizer
moment,39.009,6.65,8.75,1.3,1.35,,85.91,91.36,,,Visualizer
moment,39.281,6.64,8.97,1.38,1.46,,86.14,91.28,,,Visualizer
moment,39.549,6.75,9.51,1.42,1.39,,86.49,91.24,,,Visualizer
moment,39.823,6.78,9.68,1.48,1.41,,86.79,91.14,,,Visualizer
moment,40.047,6.85,10.42,1.52,1.69,,86.95,91.08,,,Visualizer
moment,40.27,6.88,10.79,1.57,1.69,,87.34,91.05,,,Visualizer
moment,40.539,6.94,11.2,1.64,1.85,,87.73,91.01,,,Visualizer
moment,40.764,7.04,11.75,1.66,1.93,,87.86,90.97,,,Visualizer
moment,41.079,7.04,12.15,1.71,1.75,,88.38,90.93,,,Visualizer
moment,41.259,7.04,12.8,1.8,1.87,,88.68,90.88,,,Visualizer
moment,41.53,7.16,12.99,1.87,1.88,,89.04,90.92,,,Visualizer
moment,41.799,7.29,13.88,1.87,1.98,,89.46,90.9,,,Visualizer
moment,42.069,7.19,14.08,1.97,2.0,,89.76,90.91,,,Visualizer
moment,42.294,7.4,14.82,1.95,2.11,,90.22,90.92,,,Visualizer
moment,42.564,7.32,15.46,2.03,2.14,,90.68,90.96,,,Visualizer
moment,42.789,7.48,15.72,2.09,2.18,,90.98,90.97,,,Visualizer
moment,43.015,7.59,16.68,2.11,2.42,,91.28,90.97,,,Visualizer
moment,43.329,7.39,17.17,2.16,2.39,,91.57,91.01,,,Visualizer
moment,43.51,7.64,17.87,2.23,2.46,,91.94,91.04,,,Visualizer
moment,43.827,7.69,18.14,2.25,2.49,,92.14,91.12,,,Visualizer
moment,44.049,7.54,18.93,2.39,2.31,,92.51,91.15,,,Visualizer
moment,44.321,7.96,19.73,2.35,2.38,,92.71,91.12,,,Visualizer
moment,44.546,7.75,20.27,2.42,2.46,,92.91,91.27,,,Visualizer
moment,44.769,7.83,20.76,2.43,2.44,,93.14,91.32,,,Visualizer
moment,45.039,7.87,21.64,2.55,2.52,,93.45,91.43,,,Visualizer
moment,45.264,8.02,22.17,2.56,2.53,,93.68,91.57,,,Visualizer
moment,45.58,7.94,23.0,2.64,2.54,,93.75,91.57,,,Visualizer
moment,45.76,8.18,23.85,2.64,2.88,,94.09,91.6,,,Visualizer
moment,46.074,8.06,24.12,2.73,2.88,,94.12,91.67,,,Visualizer
moment,46.299,8.23,24.94,2.74,2.84,,94.43,91.87,,,Visualizer
moment,46.573,8.25,25.53,2.83,2.86,,94.56,91.88,,,Visualizer
moment,46.794,8.34,26.36,2.82,2.87,,94.66,91.88,,,Visualizer
moment,47.019,8.31,26.91,2.87,2.6,,94.7,92.0,,,Visualizer
moment,47.289,8.35,27.53,2.96,2.66,,94.73,92.07,,,Visualizer
moment,47.514,8.43,28.1,2.97,2.64,,95.04,92.21,,,Visualizer
moment,47.829,8.46,28.9,3.05,2.68,,95.07,92.23,,,Visualizer
moment,48.01,8.45,29.82,3.15,2.71,,95.17,92.32,,,Visualizer
moment,48.325,8.58,30.09,3.22,2.67,,95.24,92.33,,,Visualizer
moment,48.549,8.58,31.28,3.22,2.7,,95.24,92.39,,,Visualizer
moment,48.819,8.57,31.56,3.25,2.77,,95.31,92.5,,,Visualizer
moment,49.045,8.51,32.47,3.26,3.04,,95.34,92.57,,,Visualizer
moment,49.269,8.47,33.31,3.31,3.0,,95.45,92.57,,,Visualizer
moment,49.539,8.37,33.9,3.41,3.0,,95.45,92.7,,,Visualizer
moment,49.809,8.6,34.81,3.35,3.03,,95.45,92.77,,,Visualizer
moment,50.08,8.46,35.4,3.39,2.73,,95.55,92.81,,,Visualizer
moment,50.259,8.47,36.28,3.39,2.77,,95.52,92.85,,,Visualizer
moment,50.574,8.53,36.56,3.36,2.73,,95.45,92.91,,,Visualizer
moment,50.799,8.32,37.46,3.41,2.72,,95.65,92.99,,,Visualizer
moment,51.07,8.52,38.05,3.35,2.77,,95.75,93.03,,,Visualizer
moment,51.294,8.34,38.92,3.34,2.71,,95.68,93.05,,,Visualizer
moment,51.519,8.39,39.44,3.32,2.68,,95.72,93.1,,,Visualizer
moment,51.792,8.5,40.09,3.26,2.74,,95.68,93.15,,,Visualizer
moment,52.015,8.23,40.9,3.27,2.91,,95.68,93.17,,,Visualizer
moment,52.329,8.37,41.46,3.2,2.94,,95.68,93.25,,,Visualizer
moment,52.509,8.41,42.31,3.16,2.91,,95.68,93.2,,,Visualizer
moment,52.826,8.17,42.91,3.15,2.96,,95.68,93.3,,,Visualizer
moment,53.049,8.35,44.03,3.08,2.64,,95.75,93.29,,,Visualizer
moment,53.319,8.17,44.34,3.06,2.68,,95.75,93.37,,,Visualizer
moment,53.544,8.19,45.18,3.06,2.67,,95.62,93.47,,,Visualizer
moment,53.769,8.24,45.71,3.03,2.61,,95.72,93.44,,,Visualizer
moment,54.129,7.97,46.28,3.07,2.63,,95.72,93.4,,,Visualizer
moment,54.264,8.04,47.14,3.1,2.61,,95.82,93.45,,,Visualizer
moment,54.579,8.21,47.36,3.03,2.55,,95.79,93.49,,,Visualizer
moment,54.804,8.12,48.2,3.0,2.55,,95.68,93.54,,,Visualizer
