information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.94,2.41,3.3,6.81,3.15,,93.7,91.04,,,Visualizer
moment,6.037,2.41,3.3,6.06,3.15,,93.57,91.14,,,Visualizer
moment,6.132,2.39,3.8,5.9,3.44,,93.54,91.16,,,Visualizer
moment,6.328,2.32,4.1,5.39,3.24,,93.57,91.27,,,Visualizer
moment,6.522,2.39,4.5,5.1,2.75,,93.47,91.27,,,Visualizer
moment,6.72,2.6,5.0,5.31,2.95,,93.37,91.36,,,Visualizer
moment,6.962,3.06,5.7,5.73,2.56,,93.13,91.39,,,Visualizer
moment,7.157,3.64,6.0,6.07,2.16,,93.2,91.49,,,Visualizer
moment,7.351,4.2,6.5,6.33,2.36,,93.13,91.52,,,Visualizer
moment,7.552,4.78,7.5,6.42,2.95,,93.3,91.5,,,Visualizer
moment,7.791,5.37,8.1,6.43,2.65,,93.23,91.55,,,Visualizer
moment,8.008,5.84,9.2,6.36,3.34,,93.2,91.63,,,Visualizer
moment,8.183,6.21,9.8,6.28,3.73,,92.96,91.71,,,Visualizer
moment,8.376,6.51,10.1,6.24,3.54,,92.62,91.74,,,Visualizer
moment,8.645,6.73,11.3,6.17,3.73,,92.15,91.69,,,Visualizer
moment,8.815,6.9,11.7,6.09,3.54,,91.75,91.71,,,Visualizer
moment,9.02,6.98,12.7,6.03,3.93,,91.21,91.78,,,Visualizer
moment,9.267,7.07,13.2,5.96,3.34,,90.91,91.76,,,Visualizer
moment,9.449,7.1,14.0,5.86,3.83,,90.52,91.77,,,Visualizer
moment,9.644,7.21,14.7,5.73,3.34,,90.32,91.78,,,Visualizer
moment,9.841,7.56,15.4,5.39,3.64,,90.21,91.72,,,Visualizer
moment,10.081,7.75,16.2,5.07,3.44,,90.25,91.67,,,Visualizer
moment,10.283,7.56,17.0,4.78,3.73,,90.15,91.7,,,Visualizer
moment,10.471,7.49,17.6,4.55,3.54,,90.12,91.77,,,Visualizer
moment,10.667,7.39,18.6,4.32,3.83,,89.82,91.74,,,Visualizer
moment,10.928,7.22,19.1,4.19,3.64,,89.12,91.71,,,Visualizer
moment,11.106,7.13,19.9,4.07,3.64,,88.43,91.75,,,Visualizer
moment,11.302,6.98,20.8,3.94,3.73,,87.48,91.74,,,Visualizer
moment,11.497,6.84,21.5,3.86,3.83,,86.67,91.64,,,Visualizer
moment,11.74,6.6,22.3,3.73,3.64,,85.6,91.61,,,Visualizer
moment,11.934,6.36,23.1,3.69,3.93,,84.79,91.59,,,Visualizer
moment,12.133,6.26,23.8,3.68,3.83,,83.88,91.52,,,Visualizer
moment,12.375,6.18,24.7,3.57,3.83,,83.18,91.55,,,Visualizer
moment,12.568,5.84,25.4,3.57,3.83,,82.5,91.49,,,Visualizer
moment,12.775,5.73,26.5,3.55,3.83,,82.02,91.43,,,Visualizer
moment,12.961,5.6,27.0,3.5,3.83,,81.57,91.39,,,Visualizer
moment,13.202,5.35,28.1,3.5,3.83,,81.15,91.31,,,Visualizer
moment,13.41,5.19,28.4,3.43,3.64,,80.93,91.26,,,Visualizer
moment,13.594,5.03,29.6,3.37,3.64,,80.58,91.25,,,Visualizer
moment,13.787,4.76,29.9,3.39,3.73,,80.42,91.18,,,Visualizer
moment,14.035,4.67,31.0,3.37,3.64,,80.19,91.1,,,Visualizer
moment,14.226,4.46,31.6,3.37,3.93,,80.07,91.0,,,Visualizer
moment,14.422,4.29,32.2,3.31,3.73,,79.94,90.86,,,Visualizer
moment,14.664,4.12,33.2,3.25,3.54,,79.84,90.78,,,Visualizer
moment,14.86,3.92,33.7,3.18,3.73,,79.68,90.72,,,Visualizer
moment,15.055,3.69,34.7,3.1,3.64,,79.59,90.6,,,Visualizer
