information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.675,1.3,0.0,5.55,0.0,,85.39,85.53,,,Visualizer
moment,4.901,1.56,0.0,5.51,0.0,,85.16,85.54,,,Visualizer
moment,5.172,1.93,0.0,5.33,0.0,,85.32,85.46,,,Visualizer
moment,5.441,2.14,0.0,5.11,0.0,,85.22,85.45,,,Visualizer
moment,5.667,2.31,0.0,4.94,0.0,,84.93,85.47,,,Visualizer
moment,5.89,2.55,0.0,4.67,0.0,,84.61,85.35,,,Visualizer
moment,6.206,2.76,0.0,4.33,0.0,,84.25,85.32,,,Visualizer
moment,6.431,2.95,0.0,3.92,0.0,,84.12,85.3,,,Visualizer
moment,6.656,3.05,0.0,3.47,0.0,,83.86,85.26,,,Visualizer
moment,6.925,3.13,0.0,3.01,0.0,,83.7,85.3,,,Visualizer
moment,7.151,3.18,0.0,2.62,0.0,,83.57,85.27,,,Visualizer
moment,7.426,3.17,0.0,2.26,0.0,,83.57,85.17,,,Visualizer
moment,7.647,3.17,0.0,1.92,0.0,,83.43,85.12,,,Visualizer
moment,7.916,3.16,0.2,1.59,0.18,,83.43,85.17,,,Visualizer
moment,8.141,3.09,0.2,1.41,0.18,,83.34,85.09,,,Visualizer
moment,8.456,3.08,0.3,1.24,0.28,,83.3,84.96,,,Visualizer
moment,8.637,3.09,0.4,1.04,0.37,,83.3,85.0,,,Visualizer
moment,8.954,3.04,0.5,0.97,0.46,,83.27,84.98,,,Visualizer
moment,9.131,3.07,0.6,0.81,0.46,,83.4,84.86,,,Visualizer
moment,9.41,3.03,0.8,0.78,0.55,,83.3,84.87,,,Visualizer
moment,9.63,3.03,0.9,0.73,0.46,,83.18,84.86,,,Visualizer
moment,9.895,3.04,1.0,0.65,0.46,,83.14,84.84,,,Visualizer
moment,10.257,2.99,1.0,0.65,0.28,,83.21,84.81,,,Visualizer
moment,10.436,3.03,1.2,0.56,0.46,,83.27,84.83,,,Visualizer
moment,10.706,3.02,1.4,0.6,0.46,,83.3,84.83,,,Visualizer
moment,10.931,3.05,1.4,0.49,0.46,,83.11,84.76,,,Visualizer
moment,11.157,2.96,1.5,0.55,0.46,,83.02,84.78,,,Visualizer
moment,11.381,3.02,1.6,0.53,0.55,,83.05,84.67,,,Visualizer
moment,11.651,3.03,1.6,0.52,0.55,,83.02,84.61,,,Visualizer
moment,11.877,3.0,2.0,0.52,0.55,,83.14,84.61,,,Visualizer
moment,12.148,3.06,2.0,0.46,0.55,,83.14,84.62,,,Visualizer
moment,12.417,2.98,2.1,0.5,0.46,,82.95,84.63,,,Visualizer
moment,12.65,3.01,2.3,0.45,0.55,,83.05,84.66,,,Visualizer
moment,12.87,2.97,2.4,0.5,0.55,,83.08,84.61,,,Visualizer
moment,13.138,3.0,2.4,0.51,0.37,,82.95,84.6,,,Visualizer
moment,13.408,3.0,2.7,0.54,0.55,,82.82,84.57,,,Visualizer
moment,13.634,3.04,2.7,0.49,0.55,,82.89,84.54,,,Visualizer
moment,13.9,3.0,2.9,0.55,0.55,,82.82,84.59,,,Visualizer
moment,14.125,3.03,3.1,0.49,0.65,,82.89,84.55,,,Visualizer
moment,14.396,3.0,3.1,0.52,0.55,,82.72,84.48,,,Visualizer
moment,14.621,3.0,3.3,0.57,0.55,,82.92,84.52,,,Visualizer
moment,14.891,3.03,3.6,0.51,0.65,,82.92,84.49,,,Visualizer
moment,15.116,2.96,3.6,0.54,0.65,,82.79,84.44,,,Visualizer
moment,15.386,2.98,3.8,0.54,0.65,,82.69,84.39,,,Visualizer
moment,15.656,3.01,3.9,0.6,0.55,,82.89,84.42,,,Visualizer
moment,15.881,3.04,4.0,0.51,0.55,,82.82,84.36,,,Visualizer
moment,16.105,2.98,4.2,0.55,0.55,,82.66,84.35,,,Visualizer
moment,16.375,3.01,4.4,0.58,0.65,,82.66,84.38,,,Visualizer
moment,16.648,3.03,4.4,0.58,0.55,,82.76,84.36,,,Visualizer
moment,16.872,3.01,4.6,0.58,0.65,,82.62,84.34,,,Visualizer
moment,17.14,3.07,4.8,0.76,0.55,,82.59,84.38,,,Visualizer
moment,17.366,3.43,4.9,1.07,0.65,,82.62,84.31,,,Visualizer
moment,17.636,4.06,5.1,1.36,0.65,,82.62,84.28,,,Visualizer
moment,17.907,4.73,5.2,1.65,0.65,,82.56,84.33,,,Visualizer
moment,18.131,5.47,5.6,1.83,0.83,,82.62,84.27,,,Visualizer
moment,18.403,6.16,5.8,1.93,0.92,,82.69,84.26,,,Visualizer
moment,18.629,6.66,6.3,2.05,1.11,,82.76,84.26,,,Visualizer
moment,18.852,7.15,6.7,2.12,1.38,,82.89,84.23,,,Visualizer
moment,19.17,7.58,7.0,2.11,1.38,,82.89,84.18,,,Visualizer
moment,19.393,7.91,7.6,2.05,1.66,,83.11,84.2,,,Visualizer
moment,19.626,8.12,7.8,2.04,1.66,,83.21,84.22,,,Visualizer
moment,19.886,8.34,8.4,2.02,1.75,,83.18,84.13,,,Visualizer
moment,20.156,8.53,8.9,1.97,1.75,,83.24,84.09,,,Visualizer
moment,20.427,8.64,8.9,1.94,1.75,,83.24,84.1,,,Visualizer
moment,20.606,8.71,9.7,1.91,1.75,,83.3,84.14,,,Visualizer
moment,20.875,8.81,10.1,1.88,1.75,,83.43,84.1,,,Visualizer
moment,21.102,8.85,10.5,1.87,1.75,,83.3,84.05,,,Visualizer
moment,21.371,8.9,11.1,1.85,1.85,,83.34,84.08,,,Visualizer
moment,21.596,8.88,11.4,1.85,1.94,,83.43,84.08,,,Visualizer
moment,21.867,8.93,11.9,1.86,1.85,,83.4,84.06,,,Visualizer
moment,22.091,8.96,12.3,1.81,1.85,,83.43,84.01,,,Visualizer
moment,22.406,8.96,13.0,1.81,1.94,,83.34,84.06,,,Visualizer
moment,22.632,8.99,13.2,1.79,1.94,,83.3,84.01,,,Visualizer
moment,22.857,8.95,13.8,1.8,1.94,,83.37,84.07,,,Visualizer
moment,23.125,8.98,14.4,1.81,1.94,,83.4,83.99,,,Visualizer
moment,23.396,9.01,14.7,1.82,1.94,,83.5,84.01,,,Visualizer
moment,23.622,8.95,15.3,1.81,1.94,,83.47,84.09,,,Visualizer
moment,23.846,9.0,15.5,1.8,1.94,,83.63,83.98,,,Visualizer
moment,24.116,8.98,16.2,1.83,2.03,,83.63,84.0,,,Visualizer
moment,24.346,9.02,16.8,1.85,1.94,,83.63,84.05,,,Visualizer
moment,24.656,8.98,17.2,1.82,1.94,,83.7,83.97,,,Visualizer
moment,24.835,8.97,17.7,1.83,2.03,,83.7,84.0,,,Visualizer
moment,25.107,9.0,18.2,1.84,2.12,,83.6,83.9,,,Visualizer
moment,25.376,8.98,18.8,1.85,2.03,,83.63,83.94,,,Visualizer
moment,25.601,8.98,18.8,1.86,2.03,,83.76,83.87,,,Visualizer
moment,25.826,8.92,19.4,1.89,2.03,,83.79,83.91,,,Visualizer
moment,26.099,8.9,19.8,1.84,1.94,,83.86,83.9,,,Visualizer
moment,26.366,8.88,20.6,1.86,2.12,,83.76,83.94,,,Visualizer
moment,26.591,8.85,21.3,1.86,2.12,,83.98,83.88,,,Visualizer
moment,26.909,8.82,21.7,1.87,2.12,,83.82,83.93,,,Visualizer
moment,27.086,8.83,21.7,1.89,2.12,,83.86,83.93,,,Visualizer
moment,27.356,8.81,22.9,1.91,2.12,,83.89,83.87,,,Visualizer
moment,27.584,8.79,23.1,1.93,2.12,,83.92,83.9,,,Visualizer
moment,27.851,8.73,23.7,1.93,2.03,,84.05,83.89,,,Visualizer
moment,28.121,8.68,24.0,1.94,2.12,,84.18,83.95,,,Visualizer
moment,28.346,8.67,24.7,1.98,2.12,,84.02,83.93,,,Visualizer
moment,28.571,8.63,25.2,2.01,2.12,,84.08,83.89,,,Visualizer
moment,28.841,8.61,25.9,2.02,2.21,,83.95,83.9,,,Visualizer
moment,29.159,8.62,26.6,2.02,2.12,,84.15,83.91,,,Visualizer
moment,29.426,8.61,26.9,2.03,2.21,,84.21,83.87,,,Visualizer
moment,29.605,8.56,27.6,2.06,2.21,,84.15,83.89,,,Visualizer
moment,29.831,8.54,27.8,2.04,2.21,,84.25,83.92,,,Visualizer
moment,30.101,8.5,28.5,2.05,2.21,,84.25,83.89,,,Visualizer
moment,30.325,8.48,29.3,2.08,2.21,,84.21,83.92,,,Visualizer
moment,30.596,8.47,29.5,2.11,2.21,,84.28,83.86,,,Visualizer
moment,30.821,8.43,30.2,2.12,2.21,,84.15,83.89,,,Visualizer
moment,31.091,8.41,30.7,2.16,2.21,,84.25,83.86,,,Visualizer
moment,31.407,8.39,31.4,2.15,2.21,,84.31,83.91,,,Visualizer
moment,31.585,8.39,31.7,2.13,2.21,,84.28,83.9,,,Visualizer
moment,31.857,8.32,32.4,2.15,2.21,,84.34,83.93,,,Visualizer
moment,32.082,8.32,32.7,2.16,2.31,,84.31,83.92,,,Visualizer
moment,32.351,8.29,33.4,2.16,2.21,,84.28,83.92,,,Visualizer
moment,32.576,8.27,33.9,2.15,2.31,,84.28,83.85,,,Visualizer
moment,32.846,8.22,34.4,2.18,2.31,,84.41,83.94,,,Visualizer
