information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.476,0.52,0.0,4.96,-0.09,,90.84,89.0,,,Visualizer
moment,6.655,0.53,0.7,4.98,0.64,,90.78,89.1,,,Visualizer
moment,6.881,0.6,0.5,4.82,0.46,,90.64,89.17,,,Visualizer
moment,7.061,0.62,0.9,4.3,0.82,,90.58,89.33,,,Visualizer
moment,7.287,0.59,2.2,3.72,2.01,,90.51,89.48,,,Visualizer
moment,7.513,0.58,1.9,3.03,1.74,,90.38,89.51,,,Visualizer
moment,7.696,0.54,3.5,2.37,2.56,,90.34,89.53,,,Visualizer
moment,7.917,0.53,4.1,1.95,3.3,,89.91,89.63,,,Visualizer
moment,8.141,0.5,4.6,1.55,3.39,,89.68,89.7,,,Visualizer
moment,8.322,0.53,5.4,1.21,2.93,,89.62,89.71,,,Visualizer
moment,8.546,0.58,5.8,0.94,3.57,,89.59,89.7,,,Visualizer
moment,8.729,0.52,6.6,0.73,2.84,,89.65,89.72,,,Visualizer
moment,8.952,0.44,6.9,0.7,2.93,,89.88,89.83,,,Visualizer
moment,9.177,0.4,7.5,0.59,2.66,,89.88,89.75,,,Visualizer
moment,9.357,0.37,7.9,0.46,2.56,,89.91,89.73,,,Visualizer
moment,9.585,0.37,8.4,0.38,2.38,,89.98,89.75,,,Visualizer
moment,9.807,0.4,8.5,0.41,2.2,,90.21,89.71,,,Visualizer
moment,9.988,0.34,9.1,0.33,2.01,,90.34,89.75,,,Visualizer
moment,10.212,0.37,9.4,0.25,1.74,,90.48,89.68,,,Visualizer
moment,10.394,0.38,9.6,0.2,1.74,,90.64,89.78,,,Visualizer
moment,10.616,0.38,9.8,0.15,1.56,,90.88,89.7,,,Visualizer
moment,10.84,0.34,10.0,0.12,1.37,,91.07,89.65,,,Visualizer
moment,11.022,0.31,10.4,0.09,1.19,,91.24,89.68,,,Visualizer
moment,11.246,0.31,10.5,0.2,1.19,,91.44,89.72,,,Visualizer
moment,11.473,0.23,10.7,0.17,1.01,,91.61,89.73,,,Visualizer
moment,11.651,0.27,11.0,0.14,0.92,,91.41,89.68,,,Visualizer
moment,11.877,0.31,11.1,0.11,1.01,,91.44,89.65,,,Visualizer
moment,12.056,0.28,11.2,0.08,0.92,,91.61,89.6,,,Visualizer
moment,12.282,0.27,11.4,0.18,0.82,,91.61,89.72,,,Visualizer
moment,12.507,0.18,11.5,0.17,0.82,,91.68,89.72,,,Visualizer
moment,12.692,0.2,11.6,0.14,0.73,,91.57,89.68,,,Visualizer
moment,12.914,0.25,11.8,0.11,0.64,,91.51,89.63,,,Visualizer
moment,13.136,0.23,11.8,0.24,0.55,,91.64,89.62,,,Visualizer
moment,13.317,0.19,11.9,0.21,0.46,,91.61,89.75,,,Visualizer
moment,13.541,0.22,12.0,0.16,0.46,,91.51,89.72,,,Visualizer
moment,13.725,0.21,12.1,0.13,0.46,,91.57,89.65,,,Visualizer
moment,13.946,0.17,12.1,0.23,0.46,,91.47,89.65,,,Visualizer
moment,14.215,0.12,12.1,0.19,0.27,,91.47,89.62,,,Visualizer
moment,14.351,0.16,12.4,0.15,0.46,,91.38,89.58,,,Visualizer
moment,14.577,0.17,12.3,0.12,0.27,,91.31,89.64,,,Visualizer
moment,14.804,0.17,12.3,0.09,0.27,,91.27,89.64,,,Visualizer
moment,14.981,0.16,12.5,0.07,0.37,,91.21,89.66,,,Visualizer
moment,15.206,0.14,12.5,0.18,0.37,,91.21,89.62,,,Visualizer
moment,15.394,0.08,12.5,0.16,0.37,,91.14,89.56,,,Visualizer
moment,15.613,0.11,12.6,0.13,0.27,,91.14,89.53,,,Visualizer
moment,15.839,0.14,12.6,0.1,0.27,,91.07,89.53,,,Visualizer
moment,16.018,0.12,12.6,0.08,0.27,,91.01,89.6,,,Visualizer
moment,16.241,0.11,12.6,0.16,0.27,,91.11,89.58,,,Visualizer
moment,16.467,0.08,12.8,0.18,0.27,,91.01,89.59,,,Visualizer
moment,16.649,0.09,12.7,0.14,0.18,,90.98,89.58,,,Visualizer
moment,16.871,0.1,12.8,0.11,0.18,,91.01,89.54,,,Visualizer
moment,17.05,0.09,12.8,0.09,0.18,,90.81,89.5,,,Visualizer
moment,17.277,0.1,12.8,0.07,0.18,,90.91,89.51,,,Visualizer
moment,17.503,0.1,12.8,0.18,0.18,,90.94,89.51,,,Visualizer
moment,17.686,0.06,13.1,0.16,0.37,,90.78,89.46,,,Visualizer
moment,17.906,0.08,13.0,0.12,0.18,,90.74,89.44,,,Visualizer
moment,18.132,0.08,13.0,0.09,0.18,,90.78,89.47,,,Visualizer
moment,18.312,0.08,13.0,0.07,0.18,,90.71,89.49,,,Visualizer
moment,18.538,0.06,13.0,0.19,0.18,,90.74,89.51,,,Visualizer
moment,18.721,0.04,13.0,0.17,0.09,,90.81,89.48,,,Visualizer
moment,18.998,0.06,13.1,0.13,0.09,,90.74,89.48,,,Visualizer
moment,19.169,0.07,13.0,0.1,0.0,,90.84,89.43,,,Visualizer
moment,19.345,0.07,13.0,0.08,0.0,,90.71,89.45,,,Visualizer
moment,19.572,0.06,13.1,0.15,0.09,,90.71,89.46,,,Visualizer
moment,19.796,0.05,13.1,0.18,0.09,,90.54,89.43,,,Visualizer
moment,19.979,0.06,13.1,0.14,0.0,,90.51,89.42,,,Visualizer
moment,20.202,0.06,13.3,0.11,0.27,,90.51,89.3,,,Visualizer
moment,20.427,0.06,13.3,0.09,0.27,,90.41,89.36,,,Visualizer
moment,20.607,0.06,13.4,0.07,0.27,,90.48,89.39,,,Visualizer
moment,20.831,0.05,13.3,0.18,0.18,,90.41,89.36,,,Visualizer
moment,21.057,0.04,13.3,0.16,0.18,,90.25,89.39,,,Visualizer
moment,21.236,0.04,13.4,0.13,0.18,,90.34,89.3,,,Visualizer
moment,21.463,0.05,13.4,0.1,0.09,,90.18,89.28,,,Visualizer
moment,21.641,0.04,13.4,0.08,0.09,,90.14,89.24,,,Visualizer
moment,21.868,0.04,13.4,0.14,0.09,,90.25,89.27,,,Visualizer
moment,22.091,0.03,13.4,0.18,0.09,,90.25,89.27,,,Visualizer
moment,22.272,0.03,13.5,0.14,0.09,,90.21,89.3,,,Visualizer
moment,22.498,0.04,13.5,0.11,0.09,,90.11,89.3,,,Visualizer
moment,22.679,0.04,13.5,0.09,0.09,,90.14,89.18,,,Visualizer
moment,22.903,0.03,13.5,0.08,0.09,,90.11,89.22,,,Visualizer
moment,23.126,0.03,13.5,0.19,0.09,,90.05,89.3,,,Visualizer
moment,23.307,0.03,13.5,0.15,0.0,,90.14,89.26,,,Visualizer
moment,23.532,0.03,13.6,0.12,0.09,,90.08,89.25,,,Visualizer
moment,23.762,0.03,13.7,0.09,0.18,,90.11,89.28,,,Visualizer
moment,23.983,0.03,13.7,0.07,0.18,,90.05,89.19,,,Visualizer
moment,24.162,0.03,13.7,0.17,0.18,,90.11,89.23,,,Visualizer
moment,24.341,0.02,13.7,0.17,0.18,,90.02,89.18,,,Visualizer
moment,24.57,0.02,13.7,0.14,0.09,,90.05,89.15,,,Visualizer
moment,24.791,0.02,13.8,0.11,0.09,,90.14,89.17,,,Visualizer
moment,24.974,0.02,13.8,0.08,0.09,,90.05,89.14,,,Visualizer
moment,25.2,0.02,13.8,0.06,0.09,,89.98,89.18,,,Visualizer
moment,25.422,0.02,13.8,0.18,0.09,,89.95,89.12,,,Visualizer
moment,25.603,0.02,13.8,0.16,0.09,,90.02,89.14,,,Visualizer
moment,25.826,0.02,13.8,0.12,0.09,,90.08,89.13,,,Visualizer
moment,26.008,0.02,13.8,0.1,0.0,,89.95,89.12,,,Visualizer
moment,26.231,0.02,13.8,0.07,0.0,,89.91,89.12,,,Visualizer
moment,26.456,0.02,13.9,0.18,0.09,,89.88,89.11,,,Visualizer
moment,26.638,0.02,13.9,0.17,0.09,,89.88,89.08,,,Visualizer
moment,26.864,0.02,13.9,0.14,0.09,,89.88,89.06,,,Visualizer
moment,27.087,0.02,13.9,0.11,0.09,,89.91,89.07,,,Visualizer
moment,27.269,0.02,13.9,0.08,0.09,,89.82,89.0,,,Visualizer
moment,27.491,0.02,13.9,0.06,0.09,,89.78,88.93,,,Visualizer
moment,27.728,0.02,13.9,0.18,0.0,,89.85,88.96,,,Visualizer
moment,27.896,0.02,13.9,0.16,0.0,,89.78,89.03,,,Visualizer
moment,28.121,0.02,13.9,0.12,0.0,,89.95,88.94,,,Visualizer
moment,28.302,0.02,13.9,0.1,0.0,,89.65,88.93,,,Visualizer
moment,28.526,0.02,13.9,0.07,0.0,,89.88,88.96,,,Visualizer
moment,28.754,0.02,13.9,0.18,0.0,,89.71,88.93,,,Visualizer
moment,28.982,0.02,13.9,0.17,0.0,,89.75,88.93,,,Visualizer
moment,29.158,0.02,13.9,0.13,0.0,,89.88,88.9,,,Visualizer
moment,29.392,0.02,13.9,0.1,0.0,,89.71,88.84,,,Visualizer
moment,29.564,0.02,14.0,0.08,0.09,,89.65,88.85,,,Visualizer
moment,29.787,0.02,14.0,0.06,0.09,,89.68,88.9,,,Visualizer
moment,29.968,0.02,14.0,0.18,0.09,,89.59,88.87,,,Visualizer
moment,30.191,0.02,14.0,0.16,0.09,,89.71,88.82,,,Visualizer
moment,30.416,0.02,14.0,0.12,0.09,,89.62,88.84,,,Visualizer
moment,30.643,0.02,14.0,0.1,0.0,,89.59,88.81,,,Visualizer
moment,30.822,0.02,14.0,0.07,0.0,,89.45,88.79,,,Visualizer
moment,31.051,0.02,14.0,0.18,0.0,,89.42,88.77,,,Visualizer
moment,31.225,0.02,14.0,0.17,0.0,,89.45,88.75,,,Visualizer
moment,31.452,0.02,14.1,0.14,0.09,,89.39,88.76,,,Visualizer
moment,31.633,0.02,14.1,0.1,0.09,,89.32,88.71,,,Visualizer
moment,31.857,0.02,14.1,0.08,0.09,,89.29,88.62,,,Visualizer
moment,32.082,0.02,14.1,0.13,0.09,,89.32,88.68,,,Visualizer
moment,32.305,0.02,14.2,0.18,0.18,,89.19,88.68,,,Visualizer
moment,32.486,0.02,14.2,0.15,0.18,,89.25,88.6,,,Visualizer
moment,32.712,0.02,14.2,0.12,0.09,,89.19,88.64,,,Visualizer
moment,32.896,0.02,14.2,0.09,0.09,,89.12,88.6,,,Visualizer
moment,33.118,0.02,14.2,0.07,0.09,,89.16,88.6,,,Visualizer
moment,33.298,0.02,14.2,0.16,0.0,,89.16,88.56,,,Visualizer
moment,33.521,0.02,14.2,0.17,0.09,,89.22,88.57,,,Visualizer
moment,33.753,0.02,14.2,0.14,0.0,,89.19,88.55,,,Visualizer
moment,33.973,0.02,14.2,0.11,0.0,,89.06,88.57,,,Visualizer
moment,34.153,0.02,14.2,0.08,0.0,,89.19,88.55,,,Visualizer
moment,34.377,0.02,14.2,0.12,0.0,,89.16,88.47,,,Visualizer
moment,34.558,0.02,14.2,0.18,0.0,,89.02,88.47,,,Visualizer
moment,34.783,0.02,14.2,0.15,0.0,,89.06,88.51,,,Visualizer
moment,35.007,0.02,14.2,0.12,0.0,,88.99,88.41,,,Visualizer
moment,35.186,0.02,14.2,0.09,0.0,,88.96,88.49,,,Visualizer
moment,35.412,0.02,14.2,0.07,0.0,,89.02,88.47,,,Visualizer
moment,35.637,0.02,14.2,0.18,0.0,,89.09,88.43,,,Visualizer
moment,35.816,0.02,14.2,0.17,0.0,,88.96,88.52,,,Visualizer
moment,36.041,0.02,14.2,0.13,0.0,,88.99,88.39,,,Visualizer
moment,36.22,0.02,14.2,0.1,0.0,,88.89,88.33,,,Visualizer
moment,36.447,0.02,14.2,0.08,0.0,,88.89,88.41,,,Visualizer
moment,36.672,0.02,14.2,0.08,0.0,,88.89,88.34,,,Visualizer
moment,36.852,0.02,14.2,0.18,0.0,,88.86,88.3,,,Visualizer
moment,37.076,0.02,14.2,0.15,0.0,,88.86,88.33,,,Visualizer
moment,37.302,0.02,14.2,0.12,0.0,,88.73,88.35,,,Visualizer
moment,37.482,0.02,14.2,0.09,0.0,,88.66,88.29,,,Visualizer
moment,37.706,0.02,14.2,0.07,0.0,,88.66,88.23,,,Visualizer
moment,37.887,0.02,14.2,0.18,0.0,,88.57,88.3,,,Visualizer
moment,38.113,0.02,14.2,0.17,0.0,,88.47,88.22,,,Visualizer
moment,38.338,0.02,14.3,0.13,0.09,,88.3,88.17,,,Visualizer
moment,38.516,0.02,14.3,0.1,0.09,,88.27,88.18,,,Visualizer
moment,38.748,0.02,14.3,0.08,0.09,,88.17,88.05,,,Visualizer
moment,38.969,0.02,14.3,0.15,0.09,,88.2,88.04,,,Visualizer
moment,39.146,0.02,14.3,0.18,0.09,,88.07,88.02,,,Visualizer
moment,39.372,0.02,14.3,0.14,0.09,,87.94,88.04,,,Visualizer
moment,39.552,0.02,14.3,0.11,0.0,,87.91,88.07,,,Visualizer
moment,39.776,0.02,14.3,0.09,0.0,,87.62,88.03,,,Visualizer
moment,40.003,0.02,14.3,0.07,0.0,,87.62,88.03,,,Visualizer
moment,40.182,0.02,14.3,0.17,0.0,,87.65,87.97,,,Visualizer
moment,40.406,0.02,14.3,0.17,0.0,,87.58,87.98,,,Visualizer
moment,40.633,0.02,14.3,0.13,0.0,,87.52,87.93,,,Visualizer
moment,40.81,0.02,14.3,0.1,0.0,,87.52,87.94,,,Visualizer
moment,41.041,0.02,14.3,0.08,0.0,,87.42,87.86,,,Visualizer
moment,41.216,0.02,14.3,0.16,0.0,,87.42,87.82,,,Visualizer
moment,41.441,0.02,14.3,0.18,0.0,,87.29,87.83,,,Visualizer
moment,41.67,0.02,14.3,0.14,0.0,,87.26,87.84,,,Visualizer
moment,41.847,0.02,14.3,0.11,0.0,,87.23,87.84,,,Visualizer
moment,42.073,0.02,14.3,0.09,0.0,,87.16,87.79,,,Visualizer
moment,42.296,0.02,14.3,0.07,0.0,,87.32,87.75,,,Visualizer
moment,42.477,0.02,14.3,0.19,0.0,,87.16,87.75,,,Visualizer
moment,42.701,0.02,14.4,0.16,0.09,,87.26,87.78,,,Visualizer
moment,42.882,0.02,14.4,0.12,0.09,,87.36,87.79,,,Visualizer
moment,43.107,0.02,14.4,0.1,0.09,,87.26,87.73,,,Visualizer
moment,43.331,0.02,14.4,0.08,0.09,,87.32,87.72,,,Visualizer
moment,43.51,0.02,14.4,0.14,0.09,,87.36,87.67,,,Visualizer
moment,43.742,0.02,14.4,0.18,0.0,,87.29,87.68,,,Visualizer
moment,43.965,0.02,14.4,0.14,0.0,,87.42,87.65,,,Visualizer
moment,44.142,0.02,14.4,0.11,0.0,,87.23,87.66,,,Visualizer
moment,44.367,0.02,14.4,0.09,0.0,,87.23,87.69,,,Visualizer
moment,44.547,0.02,14.4,0.07,0.0,,87.45,87.67,,,Visualizer
moment,44.776,0.02,14.4,0.18,0.0,,87.36,87.68,,,Visualizer
moment,44.996,0.02,14.4,0.16,0.0,,87.29,87.64,,,Visualizer
moment,45.178,0.02,14.4,0.13,0.0,,87.23,87.57,,,Visualizer
moment,45.4,0.02,14.4,0.1,0.0,,87.16,87.59,,,Visualizer
moment,45.629,0.02,14.4,0.08,0.0,,87.19,87.59,,,Visualizer
moment,45.807,0.02,14.4,0.15,0.0,,87.19,87.58,,,Visualizer
moment,46.038,0.02,14.4,0.18,0.0,,87.0,87.53,,,Visualizer
moment,46.211,0.02,14.4,0.14,0.0,,87.0,87.47,,,Visualizer
moment,46.437,0.02,14.4,0.11,0.0,,86.77,87.53,,,Visualizer
moment,46.676,0.02,14.4,0.09,0.0,,86.93,87.52,,,Visualizer
moment,46.842,0.02,14.4,0.07,0.0,,86.8,87.46,,,Visualizer
moment,47.07,0.02,14.4,0.19,0.0,,86.87,87.41,,,Visualizer
moment,47.291,0.02,14.4,0.16,0.0,,86.8,87.35,,,Visualizer
moment,47.471,0.02,14.4,0.12,0.0,,86.87,87.35,,,Visualizer
moment,47.701,0.02,14.4,0.1,0.0,,86.8,87.35,,,Visualizer
moment,47.922,0.02,14.4,0.08,0.0,,86.7,87.28,,,Visualizer
moment,48.102,0.02,14.4,0.16,0.0,,86.67,87.32,,,Visualizer
moment,48.326,0.02,14.4,0.18,0.0,,86.74,87.35,,,Visualizer
moment,48.507,0.02,14.4,0.14,0.0,,86.41,87.26,,,Visualizer
moment,48.738,0.02,14.4,0.11,0.0,,86.45,87.29,,,Visualizer
moment,48.961,0.02,14.4,0.08,0.0,,86.38,87.22,,,Visualizer
moment,49.137,0.02,14.4,0.07,0.0,,86.12,87.18,,,Visualizer
moment,49.362,0.02,14.4,0.18,0.0,,86.25,87.13,,,Visualizer
moment,49.586,0.02,14.4,0.16,0.0,,86.18,87.16,,,Visualizer
moment,49.782,0.02,14.4,0.12,0.0,,86.02,87.18,,,Visualizer
moment,49.996,0.02,14.4,0.1,0.0,,86.05,87.12,,,Visualizer
moment,50.172,0.02,14.6,0.07,0.18,,85.99,87.08,,,Visualizer
moment,50.396,0.02,14.6,0.16,0.18,,86.12,87.07,,,Visualizer
moment,50.622,0.02,14.6,0.18,0.18,,86.18,87.11,,,Visualizer
moment,50.802,0.02,14.6,0.14,0.18,,86.12,87.08,,,Visualizer
moment,51.032,0.02,14.6,0.11,0.18,,86.09,87.11,,,Visualizer
moment,51.252,0.02,14.6,0.08,0.0,,85.93,87.1,,,Visualizer
moment,51.431,0.02,14.6,0.07,0.0,,85.93,87.09,,,Visualizer
moment,51.66,0.02,14.6,0.19,0.0,,85.67,87.02,,,Visualizer
moment,51.882,0.02,14.6,0.16,0.0,,85.47,86.95,,,Visualizer
moment,52.062,0.02,14.6,0.12,0.0,,85.31,86.94,,,Visualizer
moment,52.287,0.02,14.6,0.1,0.0,,85.18,86.92,,,Visualizer
moment,52.467,0.02,14.6,0.07,0.0,,85.34,86.89,,,Visualizer
moment,52.692,0.02,14.6,0.18,0.0,,85.15,86.93,,,Visualizer
moment,52.916,0.02,14.7,0.17,0.09,,85.25,86.89,,,Visualizer
moment,53.142,0.02,14.6,0.13,0.0,,85.28,86.82,,,Visualizer
moment,53.321,0.02,14.8,0.1,0.18,,85.34,86.84,,,Visualizer
moment,53.548,0.02,14.7,0.08,0.09,,85.31,86.76,,,Visualizer
moment,53.742,0.02,14.7,0.06,0.09,,85.34,86.73,,,Visualizer
moment,53.951,0.02,14.7,0.18,0.0,,85.47,86.76,,,Visualizer
moment,54.134,0.02,14.7,0.16,0.09,,85.47,86.8,,,Visualizer
moment,54.359,0.02,14.7,0.13,0.09,,85.41,86.75,,,Visualizer
moment,54.581,0.02,14.7,0.1,0.0,,85.34,86.75,,,Visualizer
moment,54.809,0.02,14.7,0.08,0.0,,85.54,86.78,,,Visualizer
moment,54.986,0.02,14.7,0.18,0.0,,85.54,86.69,,,Visualizer
moment,55.212,0.02,14.7,0.17,0.0,,85.31,86.66,,,Visualizer
moment,55.391,0.02,14.8,0.13,0.09,,85.44,86.64,,,Visualizer
moment,55.618,0.02,14.8,0.1,0.09,,85.34,86.64,,,Visualizer
moment,55.795,0.02,14.8,0.08,0.09,,85.41,86.61,,,Visualizer
moment,56.025,0.02,14.8,0.06,0.09,,85.34,86.6,,,Visualizer
moment,56.247,0.02,14.8,0.18,0.09,,85.44,86.6,,,Visualizer
moment,56.472,0.02,14.8,0.15,0.0,,85.41,86.51,,,Visualizer
moment,56.651,0.02,14.8,0.12,0.0,,85.47,86.61,,,Visualizer
moment,56.876,0.02,14.8,0.09,0.0,,85.44,86.56,,,Visualizer
moment,57.059,0.02,14.9,0.07,0.09,,85.25,86.48,,,Visualizer
moment,57.281,0.02,14.9,0.18,0.09,,85.31,86.45,,,Visualizer
moment,57.508,0.02,15.0,0.17,0.18,,85.25,86.43,,,Visualizer
moment,57.686,0.02,15.0,0.13,0.18,,85.21,86.41,,,Visualizer
moment,57.912,0.02,15.0,0.1,0.18,,85.08,86.47,,,Visualizer
moment,58.136,0.02,15.0,0.08,0.09,,85.02,86.41,,,Visualizer
moment,58.317,0.02,15.0,0.06,0.09,,84.99,86.37,,,Visualizer
moment,58.541,0.02,15.0,0.18,0.0,,85.05,86.34,,,Visualizer
moment,58.724,0.02,15.0,0.15,0.0,,84.95,86.32,,,Visualizer
moment,58.947,0.02,15.0,0.12,0.0,,84.99,86.3,,,Visualizer
moment,59.171,0.02,15.0,0.09,0.0,,84.99,86.24,,,Visualizer
moment,59.351,0.02,15.0,0.07,0.0,,84.95,86.26,,,Visualizer
moment,59.576,0.02,15.0,0.18,0.0,,84.86,86.26,,,Visualizer
moment,59.846,0.02,15.1,0.17,0.09,,84.86,86.28,,,Visualizer
moment,59.981,0.02,15.1,0.13,0.09,,84.5,86.24,,,Visualizer
moment,60.21,0.02,15.1,0.1,0.09,,84.5,86.22,,,Visualizer
moment,60.386,0.02,15.1,0.08,0.09,,84.44,86.13,,,Visualizer
moment,60.613,0.02,15.1,0.09,0.09,,84.41,86.11,,,Visualizer
moment,60.836,0.02,15.1,0.18,0.0,,84.44,86.12,,,Visualizer
moment,61.021,0.02,15.1,0.15,0.0,,84.47,86.09,,,Visualizer
moment,61.242,0.02,15.1,0.12,0.0,,84.38,86.08,,,Visualizer
moment,61.466,0.02,15.1,0.09,0.0,,84.41,86.07,,,Visualizer
moment,61.647,0.02,15.2,0.07,0.09,,84.41,85.99,,,Visualizer
moment,61.871,0.02,15.2,0.17,0.09,,84.5,86.02,,,Visualizer
moment,62.052,0.02,15.2,0.17,0.09,,84.44,86.01,,,Visualizer
moment,62.276,0.02,15.2,0.14,0.09,,84.44,85.97,,,Visualizer
moment,62.502,0.02,15.2,0.11,0.09,,84.5,85.95,,,Visualizer
moment,62.681,0.02,15.2,0.08,0.09,,84.57,85.97,,,Visualizer
moment,62.91,0.02,15.2,0.13,0.0,,84.54,85.97,,,Visualizer
moment,63.134,0.02,15.2,0.18,-0.09,,84.47,85.91,,,Visualizer
moment,63.311,0.02,15.4,0.15,0.18,,84.73,85.85,,,Visualizer
moment,63.537,0.02,15.4,0.12,0.18,,84.54,85.9,,,Visualizer
moment,63.717,0.02,15.3,0.09,0.09,,84.54,85.89,,,Visualizer
moment,63.947,0.02,15.3,0.07,0.09,,84.6,85.88,,,Visualizer
moment,64.166,0.02,15.3,0.18,0.09,,84.57,85.77,,,Visualizer
moment,64.347,0.02,15.3,0.17,0.09,,84.38,85.8,,,Visualizer
moment,64.572,0.02,15.3,0.13,-0.09,,84.18,85.78,,,Visualizer
moment,64.796,0.02,15.3,0.1,0.0,,84.15,85.72,,,Visualizer
moment,64.978,0.02,15.5,0.08,0.18,,83.92,85.76,,,Visualizer
moment,65.202,0.02,15.4,0.14,0.09,,83.86,85.69,,,Visualizer
moment,65.381,0.02,15.4,0.18,0.09,,83.63,85.69,,,Visualizer
moment,65.607,0.02,15.4,0.15,0.09,,83.6,85.59,,,Visualizer
moment,65.831,0.02,15.4,0.11,0.09,,83.66,85.57,,,Visualizer
moment,66.017,0.02,15.4,0.09,-0.09,,83.57,85.55,,,Visualizer
moment,66.237,0.02,15.4,0.07,0.0,,83.5,85.59,,,Visualizer
moment,66.464,0.02,15.6,0.18,0.18,,83.47,85.62,,,Visualizer
moment,66.641,0.02,15.6,0.16,0.18,,83.47,85.54,,,Visualizer
moment,66.866,0.02,15.6,0.13,0.18,,83.66,85.56,,,Visualizer
moment,67.095,0.02,15.6,0.1,0.18,,83.6,85.47,,,Visualizer
moment,67.271,0.02,15.6,0.08,0.18,,83.63,85.42,,,Visualizer
moment,67.499,0.02,15.6,0.1,0.0,,83.83,85.43,,,Visualizer
moment,67.676,0.02,15.7,0.18,0.09,,83.73,85.42,,,Visualizer
moment,67.904,0.02,15.7,0.15,0.09,,83.7,85.46,,,Visualizer
moment,68.128,0.02,15.7,0.12,0.09,,83.83,85.39,,,Visualizer
moment,68.306,0.02,15.7,0.09,0.09,,83.89,85.33,,,Visualizer
moment,68.532,0.02,15.7,0.07,0.09,,83.86,85.33,,,Visualizer
moment,68.756,0.02,15.7,0.19,0.0,,83.76,85.28,,,Visualizer
moment,68.942,0.02,15.8,0.16,0.09,,83.73,85.32,,,Visualizer
moment,69.164,0.02,15.8,0.12,0.09,,83.63,85.26,,,Visualizer
moment,69.341,0.02,15.8,0.1,0.09,,83.54,85.15,,,Visualizer
moment,69.566,0.02,15.8,0.08,0.09,,83.54,85.25,,,Visualizer
moment,69.795,0.02,15.9,0.15,0.18,,83.47,85.24,,,Visualizer
