information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,1.19,0.15,0.35,0.04,,88.36,89.47,,,Visualizer
moment,8.503,1.16,0.14,0.27,0.03,,88.39,89.44,,,Visualizer
moment,8.774,1.12,0.14,0.21,0.03,,88.43,89.42,,,Visualizer
moment,8.998,1.11,0.22,0.17,0.05,,88.39,89.39,,,Visualizer
moment,9.268,1.13,0.21,0.26,0.05,,88.32,89.35,,,Visualizer
moment,9.583,1.15,0.2,0.21,0.05,,88.26,89.31,,,Visualizer
moment,9.764,1.11,0.21,0.26,0.05,,88.43,89.33,,,Visualizer
moment,10.033,1.14,0.35,0.25,0.09,,88.46,89.3,,,Visualizer
moment,10.303,1.16,0.33,0.3,0.08,,88.29,89.28,,,Visualizer
moment,10.528,1.17,0.36,0.24,0.09,,88.29,89.24,,,Visualizer
moment,10.753,1.17,0.37,0.19,0.09,,88.13,89.21,,,Visualizer
moment,11.023,1.1,-0.1,0.15,-0.02,,88.26,89.18,,,Visualizer
moment,11.248,1.06,0.11,0.23,0.03,,88.2,89.18,,,Visualizer
moment,11.518,1.14,0.24,0.31,0.06,,88.06,89.24,,,Visualizer
moment,11.835,1.13,0.35,0.32,0.09,,88.13,89.18,,,Visualizer
moment,12.019,1.17,0.44,0.33,0.07,,88.06,89.18,,,Visualizer
moment,12.335,1.15,0.55,0.26,0.1,,87.93,89.12,,,Visualizer
moment,12.508,1.11,0.6,0.2,0.11,,87.9,89.09,,,Visualizer
moment,12.778,1.1,0.75,0.16,0.15,,87.9,89.04,,,Visualizer
moment,13.003,1.12,0.51,0.35,0.07,,87.84,89.01,,,Visualizer
moment,13.273,1.16,0.42,0.3,0.05,,87.87,88.98,,,Visualizer
moment,13.498,1.11,0.9,0.27,0.17,,87.7,88.99,,,Visualizer
moment,13.768,1.14,0.95,0.31,0.19,,87.77,89.04,,,Visualizer
moment,14.083,1.13,1.0,0.25,0.2,,87.57,88.94,,,Visualizer
moment,14.263,1.11,1.08,0.38,0.18,,87.54,88.96,,,Visualizer
moment,14.579,1.23,1.43,0.33,0.27,,87.57,89.01,,,Visualizer
moment,14.803,1.18,1.41,0.26,0.26,,87.31,88.96,,,Visualizer
moment,15.028,1.13,1.68,0.2,0.42,,87.38,88.87,,,Visualizer
moment,15.253,1.09,1.68,0.16,0.5,,87.31,88.86,,,Visualizer
moment,15.523,1.07,1.71,0.25,0.37,,87.21,88.86,,,Visualizer
moment,15.748,1.08,1.74,0.39,0.37,,87.18,88.84,,,Visualizer
moment,16.02,1.14,1.81,0.41,0.37,,87.02,88.86,,,Visualizer
moment,16.243,1.17,1.91,0.43,0.34,,86.99,88.8,,,Visualizer
moment,16.513,1.24,2.22,0.57,0.42,,86.82,88.85,,,Visualizer
moment,16.828,1.33,2.3,0.74,0.42,,86.73,88.82,,,Visualizer
moment,17.008,1.43,2.36,0.84,0.46,,86.5,88.8,,,Visualizer
moment,17.278,1.53,2.71,1.02,0.48,,86.43,88.79,,,Visualizer
moment,17.503,1.71,2.74,1.11,0.46,,86.4,88.74,,,Visualizer
moment,17.773,1.83,2.98,1.21,0.51,,86.24,88.72,,,Visualizer
moment,17.998,2.03,3.18,1.35,0.54,,86.34,88.7,,,Visualizer
moment,18.268,2.13,3.39,1.51,0.58,,86.24,88.65,,,Visualizer
moment,18.493,2.3,3.61,1.67,0.54,,86.34,88.63,,,Visualizer
moment,18.808,2.53,3.9,1.74,0.62,,86.43,88.64,,,Visualizer
moment,19.078,2.76,4.38,1.76,0.67,,86.66,88.61,,,Visualizer
moment,19.262,2.9,4.85,1.87,0.79,,87.02,88.57,,,Visualizer
moment,19.528,3.03,5.0,2.01,0.82,,87.21,88.52,,,Visualizer
moment,19.753,3.25,5.62,2.14,0.96,,87.67,88.53,,,Visualizer
moment,20.023,3.44,6.15,2.23,1.08,,87.84,88.5,,,Visualizer
moment,20.248,3.59,6.86,2.4,1.23,,88.13,88.38,,,Visualizer
moment,20.518,3.81,7.27,2.53,1.26,,88.26,88.36,,,Visualizer
moment,20.748,4.03,8.04,2.62,1.43,,88.49,88.42,,,Visualizer
moment,21.013,4.18,8.45,2.74,1.52,,88.46,88.38,,,Visualizer
moment,21.328,4.36,9.43,2.87,1.67,,88.36,88.42,,,Visualizer
moment,21.507,4.59,10.33,2.96,1.89,,88.29,88.45,,,Visualizer
moment,21.777,4.83,10.95,3.02,1.98,,88.32,88.46,,,Visualizer
moment,22.008,5.0,11.93,3.09,2.18,,88.2,88.44,,,Visualizer
moment,22.272,5.21,12.57,3.13,2.28,,88.16,88.45,,,Visualizer
