information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.012,1.18,0.0,6.9,0.0,,82.28,82.21,,,Visualizer
moment,3.269,1.35,0.0,6.98,0.0,,82.41,82.24,,,Visualizer
moment,3.509,1.56,0.0,6.97,0.0,,82.5,82.34,,,Visualizer
moment,3.765,1.75,0.0,6.97,0.0,,82.66,82.41,,,Visualizer
moment,4.006,1.94,0.0,6.98,0.0,,82.63,82.41,,,Visualizer
moment,4.264,2.19,0.0,6.96,0.0,,82.76,82.49,,,Visualizer
moment,4.505,2.43,0.0,6.91,0.0,,82.63,82.55,,,Visualizer
moment,4.759,2.68,0.0,6.9,0.0,,82.89,82.59,,,Visualizer
moment,5.028,3.08,0.3,6.81,0.07,,82.73,82.55,,,Visualizer
moment,5.263,3.5,1.2,6.74,0.29,,82.92,82.67,,,Visualizer
moment,5.54,3.96,2.3,6.58,0.56,,82.82,82.69,,,Visualizer
moment,5.763,4.46,3.4,6.37,0.83,,82.79,82.67,,,Visualizer
moment,6.013,4.94,4.4,5.81,1.08,,82.73,82.7,,,Visualizer
moment,6.238,5.04,5.1,5.0,1.25,,82.86,82.7,,,Visualizer
moment,6.552,4.51,5.7,4.19,1.4,,82.6,82.69,,,Visualizer
moment,6.781,3.87,6.5,3.39,1.59,,82.5,82.78,,,Visualizer
moment,7.017,3.4,7.0,2.76,1.72,,82.34,82.74,,,Visualizer
moment,7.281,3.12,7.2,2.15,1.77,,82.21,82.72,,,Visualizer
moment,7.516,2.75,7.5,1.68,1.84,,82.05,82.73,,,Visualizer
moment,7.774,2.57,7.8,1.3,1.91,,82.21,82.76,,,Visualizer
moment,8.015,2.43,7.9,1.01,1.94,,82.02,82.72,,,Visualizer
moment,8.267,2.32,8.0,0.79,1.96,,82.05,82.75,,,Visualizer
moment,8.533,2.29,8.2,0.71,2.01,,81.96,82.67,,,Visualizer
moment,8.769,2.29,8.3,0.56,2.04,,81.8,82.67,,,Visualizer
moment,9.034,2.19,8.3,0.54,1.96,,81.73,82.6,,,Visualizer
moment,9.273,2.28,8.4,0.65,1.77,,81.64,82.55,,,Visualizer
moment,9.524,2.53,8.7,0.92,1.67,,81.22,82.62,,,Visualizer
moment,9.772,2.91,8.7,1.23,1.3,,80.55,82.52,,,Visualizer
moment,10.025,3.39,8.7,1.46,1.18,,79.59,82.49,,,Visualizer
moment,10.242,3.82,8.9,1.65,1.03,,78.57,82.54,,,Visualizer
moment,10.513,4.16,9.2,1.77,0.91,,77.78,82.51,,,Visualizer
moment,10.737,4.44,9.7,1.88,0.83,,76.98,82.53,,,Visualizer
moment,11.008,4.65,10.0,1.94,0.81,,76.47,82.49,,,Visualizer
moment,11.277,4.72,10.6,2.04,0.86,,76.25,82.43,,,Visualizer
moment,11.505,4.84,11.2,2.13,0.93,,76.15,82.36,,,Visualizer
moment,11.772,4.91,12.2,2.23,1.1,,76.41,82.27,,,Visualizer
moment,12.006,5.0,12.6,2.3,1.18,,76.76,82.16,,,Visualizer
moment,12.267,4.99,13.3,2.41,1.32,,76.95,82.0,,,Visualizer
moment,12.492,4.98,14.2,2.55,1.5,,76.98,81.83,,,Visualizer
moment,12.762,5.04,14.9,2.62,1.62,,77.07,81.63,,,Visualizer
moment,13.032,4.99,15.6,2.73,1.79,,76.85,81.5,,,Visualizer
moment,13.257,4.97,16.7,2.78,2.06,,76.79,81.33,,,Visualizer
moment,13.536,4.93,17.4,2.89,2.18,,76.63,81.3,,,Visualizer
moment,13.755,4.94,18.5,2.91,2.4,,76.25,81.14,,,Visualizer
moment,14.022,4.87,19.2,2.95,2.58,,76.15,81.03,,,Visualizer
moment,14.256,4.83,20.0,3.0,2.75,,76.09,81.0,,,Visualizer
moment,14.517,4.77,21.0,3.04,2.89,,76.05,80.9,,,Visualizer
moment,14.755,4.74,21.7,3.05,2.99,,75.89,80.84,,,Visualizer
moment,15.015,4.69,22.5,3.08,3.09,,75.96,80.69,,,Visualizer
moment,15.282,4.65,23.6,3.1,3.24,,75.86,80.57,,,Visualizer
moment,15.512,4.62,24.7,3.09,3.31,,75.99,80.45,,,Visualizer
moment,15.777,4.61,25.0,3.04,3.31,,76.02,80.34,,,Visualizer
moment,16.012,4.54,26.5,3.04,3.41,,76.02,80.2,,,Visualizer
moment,16.278,4.51,26.8,3.08,3.38,,76.05,80.14,,,Visualizer
