information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.949,2.63,17.9,7.29,6.26,,168.39,174.63,,,Visualizer
moment,8.137,2.66,19.2,7.31,6.06,,168.32,174.43,,,Visualizer
moment,8.362,2.7,20.5,7.26,6.26,,168.32,174.36,,,Visualizer
moment,8.549,2.73,21.8,7.27,6.54,,168.15,174.22,,,Visualizer
moment,8.774,2.78,23.0,7.26,6.16,,168.04,174.21,,,Visualizer
moment,8.962,2.79,24.2,7.21,6.06,,167.92,174.03,,,Visualizer
moment,9.225,2.85,26.1,7.23,6.06,,168.39,173.93,,,Visualizer
moment,9.374,2.88,26.6,7.18,5.87,,168.04,173.85,,,Visualizer
moment,9.599,2.91,28.0,7.21,5.97,,168.44,173.68,,,Visualizer
moment,9.824,2.94,29.1,7.15,5.87,,168.61,173.41,,,Visualizer
moment,10.012,2.98,30.3,7.1,5.87,,169.07,173.34,,,Visualizer
moment,10.237,3.02,31.5,7.06,5.78,,169.3,173.25,,,Visualizer
moment,10.424,3.02,32.8,7.06,5.97,,169.3,173.29,,,Visualizer
moment,10.649,3.03,34.0,7.07,5.78,,169.3,173.17,,,Visualizer
moment,10.837,3.08,35.2,7.08,5.87,,169.53,173.1,,,Visualizer
moment,11.062,3.11,36.4,7.02,5.87,,169.64,173.07,,,Visualizer
moment,11.25,3.13,37.0,6.99,5.87,,169.87,173.09,,,Visualizer
moment,11.474,3.1,37.5,7.0,5.78,,169.93,172.96,,,Visualizer
moment,11.699,3.12,39.9,6.98,5.68,,169.93,172.88,,,Visualizer
moment,11.887,3.15,41.2,7.01,5.78,,169.93,172.94,,,Visualizer
moment,12.112,3.17,42.5,6.97,5.87,,170.1,172.93,,,Visualizer
moment,12.299,3.18,44.0,6.95,6.26,,170.16,173.01,,,Visualizer
moment,12.524,3.2,45.2,6.99,6.26,,170.39,172.9,,,Visualizer
moment,12.712,3.22,46.6,6.95,6.45,,170.39,172.89,,,Visualizer
moment,12.937,3.21,48.0,6.94,6.55,,170.45,172.88,,,Visualizer
moment,13.124,3.2,48.6,6.94,6.45,,170.39,172.7,,,Visualizer
moment,13.352,3.23,50.4,6.92,6.16,,170.39,172.69,,,Visualizer
